�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,��,����,60,25,630,165,,�ؑ�,�s�X���������,2023�N��Q�l����,1700.00000000000000000000,2.7
���ꌧ,����s,��,����,30,34,140,135,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,1500.00000000000000000000,10.7
���ꌧ,����s,��,����,30,35,340,220,,�S����,���Z���n��,2022�N��R�l����,3600.00000000000000000000,10.6
���ꌧ,����s,��,����,30,2,145,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,15.9
���ꌧ,����s,��,����,30,53,330,55,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,850.00000000000000000000,2.6
���ꌧ,����s,��,����,30,45,230,150,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,5.2
���ꌧ,����s,��,����,60,,1500,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,1.1
���ꌧ,����s,��,����,30,54,210,35,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,100.00000000000000000000,0.5
���ꌧ,����s,��,����,30,53,240,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,5.8
���ꌧ,����s,��,����,30,53,570,65,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,1.8
���ꌧ,����s,��,����,30,24,180,80,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,7.2
���ꌧ,����s,��,����,30,50,230,85,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,600.00000000000000000000,2.6
���ꌧ,����s,��,����,60,9,230,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,9.6
���ꌧ,����s,��,����,30,52,240,80,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,2.1
���ꌧ,����s,��,����,60,12,250,125,,�S����,�s�X���������,2014�N��R�l����,3000.00000000000000000000,12
���ꌧ,����s,��,����,30,12,250,125,,�y�ʓS����,�s�X���������,2014�N��P�l����,3800.00000000000000000000,15.2
���ꌧ,����s,��,����,30,53,260,80,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,4.6
���ꌧ,����s,��,����,30,,260,55,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,970.00000000000000000000,3.7
���ꌧ,����s,��,����,30,54,860,,,�ؑ�,���Z���n��,2013�N��Q�l����,2600.00000000000000000000,3
���ꌧ,����s,��,����,60,11,250,105,,�y�ʓS����,�s�X���������,2013�N��Q�l����,3600.00000000000000000000,14.4
���ꌧ,����s,��,�ɉꉮ,30,53,390,200,,�y�ʓS����,���Z���n��,2013�N��P�l����,650.00000000000000000000,1.7
���ꌧ,����s,��,����,30,54,440,115,,�ؑ�,���Z���n��,2013�N��P�l����,720.00000000000000000000,1.6
���ꌧ,����s,��,����,30,53,290,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,830.00000000000000000000,2.9
���ꌧ,����s,��,����,30,54,240,130,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,830.00000000000000000000,3.5
���ꌧ,����s,��,����,30,,260,55,,,��P���w�Z����p�n��,2011�N��P�l����,700.00000000000000000000,2.7
���ꌧ,����s,��,����,30,13,250,145,,�ؑ�,�s�X���������,2011�N��P�l����,4400.00000000000000000000,17.6
���ꌧ,����s,��,����,30,38,320,165,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,5.9
���ꌧ,����s,��,����,60,17,195,90,,�ؑ�,�s�X���������,2008�N��P�l����,2400.00000000000000000000,12.3
���ꌧ,����s,��,����,60,50,270,90,,�ؑ�,�s�X���������,2007�N��S�l����,1000.00000000000000000000,3.7
���ꌧ,����s,��,����,30,56,350,115,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,3.7
