�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s������,��ێq������,�V�ێq,4,1,45,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,7300.00000000000000000000,162.2
�_�ސ쌧,���s������,��ێq������,�V�ێq,4,,70,,,,�ߗ׏��ƒn��,2022�N��P�l����,7300.00000000000000000000,104.3
�_�ސ쌧,���s������,��ێq������,��������,11,52,120,160,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,7300.00000000000000000000,60.8
�_�ސ쌧,���s������,��ێq������,�V�ێq,4,57,170,120,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,11000.00000000000000000000,64.7
�_�ސ쌧,���s������,��ێq������,�V�ێq,5,47,200,185,,�ؑ�,���ƒn��,2015�N��S�l����,9200.00000000000000000000,46
�_�ސ쌧,���s������,��ێq������,�V�ێq,6,9,80,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,5900.00000000000000000000,73.8
�_�ސ쌧,���s������,��ێq������,�V�ێq,6,9,55,105,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,4500.00000000000000000000,81.8
�_�ސ쌧,���s������,��ێq������,�V�ێq,8,42,85,190,,�S����,�ߗ׏��ƒn��,2012�N��S�l����,3900.00000000000000000000,45.9
�_�ސ쌧,���s������,��ێq������,�V�ێq,6,39,115,210,,�S����,�ߗ׏��ƒn��,2010�N��P�l����,5600.00000000000000000000,48.7
