�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���͎s,�k�^�M,�V����,21,,220,,,,���H�ƒn��,2022�N��Q�l����,980.00000000000000000000,4.5
������,���͎s,�k�^�M,����,30,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,440.00000000000000000000,4.9
������,���͎s,�^�M,����,30,,220,,,,��Q��Z���n��,2021�N��R�l����,950.00000000000000000000,4.3
������,���͎s,�k�^�M,�V����,30,,230,,,,��Q��Z���n��,2019�N��R�l����,700.00000000000000000000,3
������,���͎s,�^�M,�V����,30,,970,,,,���H�ƒn��,2018�N��S�l����,2300.00000000000000000000,2.4
������,���͎s,�^�M,����,14,,380,,,,��P��Z���n��,2018�N��Q�l����,1000.00000000000000000000,2.6
������,���͎s,�^�M,�V����,14,,380,,,,��P��Z���n��,2018�N��Q�l����,1000.00000000000000000000,2.6
������,���͎s,��^�M,�V����,20,,310,,,,���H�ƒn��,2017�N��P�l����,1600.00000000000000000000,5.2
������,���͎s,��^�M,�V����,19,,2000,,,,���H�ƒn��,2015�N��S�l����,6200.00000000000000000000,3.1
������,���͎s,�^�M,�V����,18,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,730.00000000000000000000,2.9
������,���͎s,�^�M,�V����,16,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,970.00000000000000000000,3.9
������,���͎s,�k�^�M,�V����,30,,440,,,,��Q��Z���n��,2014�N��P�l����,1700.00000000000000000000,3.9
������,���͎s,�^�M,�V����,18,,980,,,,��P��Z���n��,2014�N��P�l����,1500.00000000000000000000,1.5
������,���͎s,�^�M,�V����,19,,970,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2300.00000000000000000000,2.4
������,���͎s,�k�^�M,����,26,,330,,,,��Q��Z���n��,2011�N��P�l����,380.00000000000000000000,1.2
������,���͎s,�^�M,�V����,15,,300,,,,��P��Z���n��,2010�N��R�l����,540.00000000000000000000,1.8
������,���͎s,�^�M,�V����,15,,360,,,,��P��Z���n��,2010�N��R�l����,670.00000000000000000000,1.9
������,���͎s,�^�M,�V����,16,,190,,,,��P��Z���n��,2009�N��R�l����,310.00000000000000000000,1.6
������,���͎s,�^�M,�V����,,,100,,,,,2009�N��R�l����,130.00000000000000000000,1.3
������,���͎s,�^�M,�V����,16,,85,,,,��P��Z���n��,2009�N��Q�l����,170.00000000000000000000,2
������,���͎s,�^�M,,,,135,,,,,2009�N��Q�l����,250.00000000000000000000,1.9
������,���͎s,��^�M,�V����,18,,290,,,,���H�ƒn��,2008�N��P�l����,840.00000000000000000000,2.9
������,���͎s,�k�^�M,�V����,25,,240,,,,���H�ƒn��,2007�N��R�l����,690.00000000000000000000,2.9
