�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,7,55,550,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,250.00000000000000000000,0.5
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,4,43,590,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,900.00000000000000000000,1.5
���Q��,�k�F�a�S�S�k��,�厚�ޗ�,�߉i,11,39,370,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1700.00000000000000000000,4.6
���Q��,�k�F�a�S�S�k��,�厚�ޗ�,�߉i,60,28,610,120,,�ؑ�,�s�s�v����O,2022�N��P�l����,890.00000000000000000000,1.5
���Q��,�k�F�a�S�S�k��,�厚����,�߉i,16,33,420,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1500.00000000000000000000,3.6
���Q��,�k�F�a�S�S�k��,�厚�ޗ�,�߉i,21,3,450,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3200.00000000000000000000,7.1
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,4,49,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,1.3
���Q��,�k�F�a�S�S�k��,�厚����,�߉i,15,,190,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,300.00000000000000000000,1.6
���Q��,�k�F�a�S�S�k��,�厚�����R,�߉i,120,18,360,75,,�ؑ�,�s�s�v����O,2020�N��Q�l����,300.00000000000000000000,0.8
���Q��,�k�F�a�S�S�k��,�厚�����R,�߉i,120,43,100,75,,�ؑ�,�s�s�v����O,2020�N��P�l����,200.00000000000000000000,2
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,9,15,300,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2300.00000000000000000000,7.7
���Q��,�k�F�a�S�S�k��,�厚�ޗ�,�߉i,9,46,870,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1000.00000000000000000000,1.1
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,4,71,120,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,170.00000000000000000000,1.4
���Q��,�k�F�a�S�S�k��,�厚�����,�߉i,18,9,2000,1500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,25000.00000000000000000000,12.5
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,6,36,510,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1300.00000000000000000000,2.5
���Q��,�k�F�a�S�S�k��,�厚����,�߉i,5,42,220,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,400.00000000000000000000,1.8
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,3,60,180,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,900.00000000000000000000,5
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,4,51,340,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,500.00000000000000000000,1.5
���Q��,�k�F�a�S�S�k��,�厚�ޗ�,�߉i,30,27,190,145,,�ؑ�,�s�s�v����O,2016�N��R�l����,550.00000000000000000000,2.9
���Q��,�k�F�a�S�S�k��,�厚�ޗ�,�߉i,60,,370,115,,,�s�s�v����O,2016�N��Q�l����,650.00000000000000000000,1.8
���Q��,�k�F�a�S�S�k��,�厚����,�߉i,90,,240,40,,�ؑ�,�s�s�v����O,2016�N��Q�l����,50.00000000000000000000,0.2
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,4,36,60,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,550.00000000000000000000,9.2
���Q��,�k�F�a�S�S�k��,�厚���,�߉i,120,,330,,,�S����,�s�s�v����O,2015�N��R�l����,100.00000000000000000000,0.3
���Q��,�k�F�a�S�S�k��,�厚����,�߉i,90,38,400,100,,�ؑ�,�s�s�v����O,2015�N��Q�l����,500.00000000000000000000,1.3
���Q��,�k�F�a�S�S�k��,�厚�k��,�߉i,60,,440,,,,�s�s�v����O,2015�N��P�l����,100.00000000000000000000,0.2
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,7,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3600.00000000000000000000,12
���Q��,�k�F�a�S�S�k��,�厚����,�߉i,120,,370,60,,�ؑ�,�s�s�v����O,2014�N��R�l����,170.00000000000000000000,0.5
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,4,52,145,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,300.00000000000000000000,2.1
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,13,43,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,630.00000000000000000000,3.6
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,12,,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,400.00000000000000000000,1.7
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,7,,560,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1500.00000000000000000000,2.7
���Q��,�k�F�a�S�S�k��,�厚�ޗ�,�߉i,16,37,660,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,930.00000000000000000000,1.4
���Q��,�k�F�a�S�S�k��,�厚�ޗ�,�߉i,13,,200,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,80.00000000000000000000,0.4
���Q��,�k�F�a�S�S�k��,�厚����,�߉i,24,70,500,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,100.00000000000000000000,0.2
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,1,56,95,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,370.00000000000000000000,3.9
���Q��,�k�F�a�S�S�k��,�厚�ޗ�,�߉i,9,33,270,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,450.00000000000000000000,1.7
���Q��,�k�F�a�S�S�k��,�厚��,�߉i,13,35,370,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1100.00000000000000000000,3
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,4,25,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1100.00000000000000000000,7.3
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,2,39,155,200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1600.00000000000000000000,10.3
���Q��,�k�F�a�S�S�k��,�厚�ޗ�,�߉i,11,54,1500,660,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1500.00000000000000000000,1
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,6,42,1200,560,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2900.00000000000000000000,2.4
���Q��,�k�F�a�S�S�k��,�厚�ޗ�,�߉i,9,42,120,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,300.00000000000000000000,2.5
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,4,,65,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,230.00000000000000000000,3.5
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,4,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,370.00000000000000000000,2.1
���Q��,�k�F�a�S�S�k��,�厚��,�߉i,25,19,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1800.00000000000000000000,9
���Q��,�k�F�a�S�S�k��,�厚��,�߉i,25,19,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1000.00000000000000000000,5
���Q��,�k�F�a�S�S�k��,�厚�ޗ�,�߉i,30,19,330,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,750.00000000000000000000,2.3
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,14,68,195,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,400.00000000000000000000,2.1
���Q��,�k�F�a�S�S�k��,�厚�߉i,�߉i,3,,210,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,330.00000000000000000000,1.6
���Q��,�k�F�a�S�S�k��,�厚�����,�߉i,24,28,310,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,600.00000000000000000000,1.9
���Q��,�k�F�a�S�S�k��,�厚����,�߉i,4,46,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,420.00000000000000000000,2.1
