�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s����,�r����,�{�R,10,,50,,�R�k�c�j,,��P�풆���w�Z����p�n��,2023�N��R�l����,4300.00000000000000000000,86
���m��,���É��s����,�r����,�{�R,5,39,15,,�P�q,�q�b,��P��Z���n��,2023�N��R�l����,240.00000000000000000000,16
���m��,���É��s����,�r����,�{�R,5,39,15,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,350.00000000000000000000,23.3
���m��,���É��s����,�r����,�{�R,5,39,15,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,410.00000000000000000000,27.3
���m��,���É��s����,�r����,�{�R,6,13,90,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,5800.00000000000000000000,64.4
���m��,���É��s����,�r����,�{�R,4,28,35,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,142.9
���m��,���É��s����,�r����,�{�R,5,39,15,,�P�q,�q�b,��P��Z���n��,2023�N��P�l����,320.00000000000000000000,21.3
���m��,���É��s����,�r����,�{�R,5,39,15,,�P�q,�q�b,��P��Z���n��,2022�N��S�l����,280.00000000000000000000,18.7
���m��,���É��s����,�r����,�{�R,5,39,15,,�P�q,�q�b,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,20
���m��,���É��s����,�r����,�{�R,5,39,15,,�P�j,�q�b,��P��Z���n��,2022�N��R�l����,430.00000000000000000000,28.7
���m��,���É��s����,�r����,�{�R,6,13,100,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,7500.00000000000000000000,75
���m��,���É��s����,�r����,�{�R,5,39,15,,�P�q,�q�b,��P��Z���n��,2022�N��Q�l����,300.00000000000000000000,20
���m��,���É��s����,�r����,�{�R,6,13,100,,,�q�b,��Q��Z���n��,2022�N��P�l����,6500.00000000000000000000,65
���m��,���É��s����,�r����,�{�R,5,22,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,48.8
���m��,���É��s����,�r����,�{�R,5,39,15,,�P�j,�q�b,��P��Z���n��,2021�N��S�l����,320.00000000000000000000,21.3
���m��,���É��s����,�r����,�{�R,5,39,15,,�P�j,�q�b,��P��Z���n��,2021�N��S�l����,340.00000000000000000000,22.7
���m��,���É��s����,�r����,�{�R,5,39,15,,�P�j,�q�b,��P��Z���n��,2021�N��S�l����,360.00000000000000000000,24
���m��,���É��s����,�r����,�{�R,6,13,80,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��P�l����,4800.00000000000000000000,60
���m��,���É��s����,�r����,�{�R,5,39,15,,,�q�b,��P��Z���n��,2020�N��S�l����,260.00000000000000000000,17.3
���m��,���É��s����,�r����,�{�R,6,13,85,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��P�l����,4300.00000000000000000000,50.6
���m��,���É��s����,�r����,�{�R,6,13,80,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��Q�l����,5100.00000000000000000000,63.8
���m��,���É��s����,�r����,�{�R,6,28,110,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��R�l����,4600.00000000000000000000,41.8
���m��,���É��s����,�r����,�{�R,6,13,95,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��Q�l����,6500.00000000000000000000,68.4
���m��,���É��s����,�r����,�{�R,6,13,90,,,�q�b,��Q��Z���n��,2018�N��Q�l����,5500.00000000000000000000,61.1
���m��,���É��s����,�r����,�{�R,5,39,15,,�P�j,�q�b,��P��Z���n��,2015�N��Q�l����,330.00000000000000000000,22
���m��,���É��s����,�r����,�{�R,6,13,80,,�R�k�c�j,�q�b,��Q��Z���n��,2015�N��P�l����,4400.00000000000000000000,55
���m��,���É��s����,�r����,�{�R,6,13,100,,�S�k�c�j,�q�b,��Q��Z���n��,2014�N��Q�l����,6300.00000000000000000000,63
���m��,���É��s����,�r����,�{�R,5,22,75,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��S�l����,2700.00000000000000000000,36
���m��,���É��s����,�r����,�{�R,5,39,15,,�P�j,�q�b,��P��Z���n��,2011�N��S�l����,220.00000000000000000000,14.7
���m��,���É��s����,�r����,�{�R,5,28,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,33.3
