�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���Îs,�R�{,�R�{,7,25,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1800.00000000000000000000,6.7
���ꌧ,���Îs,�R�{,�R�{,6,22,270,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,5.6
���ꌧ,���Îs,�R�{,�R�{,7,34,830,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2600.00000000000000000000,3.1
���ꌧ,���Îs,�R�{,�R�{,14,29,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,800.00000000000000000000,4
���ꌧ,���Îs,�R�{,�R�{,5,4,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1400.00000000000000000000,8
���ꌧ,���Îs,�R�{,�R�{,7,53,155,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1100.00000000000000000000,7.1
���ꌧ,���Îs,�R�{,�R�{,3,41,660,1900,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,5500.00000000000000000000,8.3
���ꌧ,���Îs,�R�{,�R�{,12,,680,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1100.00000000000000000000,1.6
���ꌧ,���Îs,�R�{,�R�{,9,44,350,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1400.00000000000000000000,4
���ꌧ,���Îs,�R�{,�R�{,6,54,1600,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,5100.00000000000000000000,3.2
���ꌧ,���Îs,�R�{,�R�{,6,,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,150.00000000000000000000,0.6
���ꌧ,���Îs,�R�{,�R�{,3,,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,4400.00000000000000000000,73.3
���ꌧ,���Îs,�R�{,�R�{,3,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,4900.00000000000000000000,23.3
���ꌧ,���Îs,�R�{,�R�{,6,44,180,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,500.00000000000000000000,2.8
���ꌧ,���Îs,�R�{,�R�{,9,22,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2500.00000000000000000000,10.9
���ꌧ,���Îs,�R�{,�R�{,11,,440,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,80.00000000000000000000,0.2
���ꌧ,���Îs,�R�{,�R�{,12,,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1100.00000000000000000000,5.5
���ꌧ,���Îs,�R�{,�R�{,11,32,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,350.00000000000000000000,1.8
���ꌧ,���Îs,�R�{,�R�{,5,21,360,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1700.00000000000000000000,4.7
���ꌧ,���Îs,�R�{,�R�{,1,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,900.00000000000000000000,13.8
���ꌧ,���Îs,�R�{,�R�{,2,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1900.00000000000000000000,29.2
���ꌧ,���Îs,�R�{,�R�{,5,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2800.00000000000000000000,22.4
���ꌧ,���Îs,�R�{,�R�{,6,,700,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2100.00000000000000000000,3
���ꌧ,���Îs,�R�{,�R�{,7,22,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2000.00000000000000000000,9.5
���ꌧ,���Îs,�R�{,�R�{,11,14,130,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1900.00000000000000000000,14.6
���ꌧ,���Îs,�R�{,�R�{,14,30,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1600.00000000000000000000,8
���ꌧ,���Îs,�R�{,�R�{,2,27,240,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,3400.00000000000000000000,14.2
���ꌧ,���Îs,�R�{,�R�{,10,25,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1300.00000000000000000000,4.8
���ꌧ,���Îs,�R�{,�R�{,4,,510,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,710.00000000000000000000,1.4
���ꌧ,���Îs,�R�{,�R�{,8,25,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1800.00000000000000000000,9.5
���ꌧ,���Îs,�R�{,�R�{,12,35,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,680.00000000000000000000,4.1
���ꌧ,���Îs,�R�{,�R�{,12,35,35,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,680.00000000000000000000,19.4
���ꌧ,���Îs,�R�{,�R�{,14,30,195,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,670.00000000000000000000,3.4
���ꌧ,���Îs,�R�{,�R�{,14,30,195,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1600.00000000000000000000,8.2
���ꌧ,���Îs,�R�{,�R�{,5,51,220,60,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,380.00000000000000000000,1.7
���ꌧ,���Îs,�R�{,�R�{,6,25,145,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1100.00000000000000000000,7.6
���ꌧ,���Îs,�R�{,�R�{,6,54,175,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,600.00000000000000000000,3.4
���ꌧ,���Îs,�R�{,�R�{,13,29,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,960.00000000000000000000,4.8
