�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,�V�c���쒬,���Ǔc,30,45,270,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,640.00000000000000000000,2.4
�Q�n��,���c�s,�V�c���쒬,���Ǔc,30,,260,,,,��P���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,1.2
�Q�n��,���c�s,�V�c���쒬,���Ǔc,30,43,270,95,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,580.00000000000000000000,2.1
�Q�n��,���c�s,�V�c���쒬,���Ǔc,30,45,270,150,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,2.6
�Q�n��,���c�s,�V�c���쒬,���Ǔc,30,43,135,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,3
�Q�n��,���c�s,�V�c���쒬,�؍�,60,43,290,120,,,��P���w�Z����p�n��,2020�N��P�l����,760.00000000000000000000,2.6
�Q�n��,���c�s,�V�c���쒬,���Ǔc,30,43,310,145,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,770.00000000000000000000,2.5
�Q�n��,���c�s,�V�c���쒬,���Ǔc,30,45,270,100,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,420.00000000000000000000,1.6
�Q�n��,���c�s,�V�c���쒬,���Ǔc,30,42,270,145,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,630.00000000000000000000,2.3
�Q�n��,���c�s,�V�c���쒬,����,30,38,240,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,700.00000000000000000000,2.9
�Q�n��,���c�s,�V�c���쒬,���Ǔc,30,7,270,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,9.3
�Q�n��,���c�s,�V�c���쒬,���Ǔc,30,42,270,85,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,800.00000000000000000000,3
�Q�n��,���c�s,�V�c���쒬,���Ǔc,30,44,290,120,,,��P���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,4.5
�Q�n��,���c�s,�V�c���쒬,���Ǔc,30,44,260,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,790.00000000000000000000,3
�Q�n��,���c�s,�V�c���쒬,���Ǔc,30,42,270,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,730.00000000000000000000,2.7
�Q�n��,���c�s,�V�c���쒬,���Ǔc,30,44,290,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,750.00000000000000000000,2.6
�Q�n��,���c�s,�V�c���쒬,����,30,44,270,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,350.00000000000000000000,1.3
�Q�n��,���c�s,�V�c���쒬,�؍�,60,23,280,145,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,5.7
�Q�n��,���c�s,�V�c���쒬,�؍�,120,43,260,130,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,460.00000000000000000000,1.8
�Q�n��,���c�s,�V�c���쒬,���Ǔc,60,37,270,,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,950.00000000000000000000,3.5
�Q�n��,���c�s,�V�c���쒬,����,30,41,320,175,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,800.00000000000000000000,2.5
�Q�n��,���c�s,�V�c���쒬,���Ǔc,30,45,290,90,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,740.00000000000000000000,2.6
