�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,��~�S������,�������,�r�쉫,23,41,220,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,880.00000000000000000000,4
��錧,��~�S������,�������,�r�쉫,25,33,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,3.9
��錧,��~�S������,�������,�r�쉫,10,,135,85,,�ؑ�,���Z���n��,2023�N��Q�l����,790.00000000000000000000,5.9
��錧,��~�S������,�������,�r�쉫,18,,130,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,16.9
��錧,��~�S������,�������,�r�쉫,16,,200,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,20.5
��錧,��~�S������,�������,�r�쉫,18,40,260,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,5
��錧,��~�S������,�������,�r�쉫,16,37,140,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,9.3
��錧,��~�S������,�������,�r�쉫,25,,125,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,6.4
��錧,��~�S������,�������,�r�쉫,28,,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,9.2
��錧,��~�S������,�������,�r�쉫,14,,190,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,18.4
��錧,��~�S������,�������,�r�쉫,18,,100,65,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,2
��錧,��~�S������,�������,�r�쉫,20,,180,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,12.2
��錧,��~�S������,�������,�r�쉫,25,,155,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,680.00000000000000000000,4.4
��錧,��~�S������,�������,�r�쉫,10,,760,460,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,6800.00000000000000000000,8.9
��錧,��~�S������,�������,�r�쉫,24,,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,900.00000000000000000000,5.5
��錧,��~�S������,�������,�r�쉫,12,,200,,,,��P���w�Z����p�n��,2021�N��S�l����,5200.00000000000000000000,26
��錧,��~�S������,�������,�r�쉫,13,,195,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,15.9
��錧,��~�S������,�������,�r�쉫,15,,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,550.00000000000000000000,3.1
��錧,��~�S������,�������,�r�쉫,13,,200,,,,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,12.5
��錧,��~�S������,�������,�r�쉫,21,,190,105,,�ؑ�,�H�ƒn��,2021�N��S�l����,1400.00000000000000000000,7.4
��錧,��~�S������,�������,�r�쉫,21,,175,130,,�ؑ�,�H�ƒn��,2021�N��S�l����,1900.00000000000000000000,10.9
��錧,��~�S������,�������,�r�쉫,13,,320,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,790.00000000000000000000,2.5
��錧,��~�S������,�������,�r�쉫,20,22,175,130,,�ؑ�,�H�ƒn��,2021�N��R�l����,1000.00000000000000000000,5.7
��錧,��~�S������,�������,�r�쉫,12,,200,,,,��P���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,19.5
��錧,��~�S������,�������,�r�쉫,19,,330,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,3
��錧,��~�S������,�������,�r�쉫,13,3,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,14.5
��錧,��~�S������,�������,�r�쉫,26,4,165,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,10.9
��錧,��~�S������,�������,�r�쉫,13,25,160,140,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,6.3
��錧,��~�S������,�������,�r�쉫,13,,200,,,,��P���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,5
��錧,��~�S������,�������,�r�쉫,13,36,400,160,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,2.5
��錧,��~�S������,�������,�r�쉫,24,28,125,50,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,850.00000000000000000000,6.8
��錧,��~�S������,�������,�r�쉫,19,,280,130,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,13.6
��錧,��~�S������,�������,�r�쉫,28,4,230,,,,��P���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,10
��錧,��~�S������,�������,�r�쉫,15,,180,100,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,100.00000000000000000000,0.6
��錧,��~�S������,�������,�r�쉫,25,,150,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,9.3
��錧,��~�S������,�������,�r�쉫,25,,280,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,7.1
��錧,��~�S������,�������,�r�쉫,23,21,200,130,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,950.00000000000000000000,4.8
��錧,��~�S������,�������,�r�쉫,18,47,520,290,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,760.00000000000000000000,1.5
��錧,��~�S������,�������,�r�쉫,10,29,780,210,,�ؑ�,���Z���n��,2019�N��Q�l����,1700.00000000000000000000,2.2
��錧,��~�S������,�������,�r�쉫,16,32,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,460.00000000000000000000,2.2
��錧,��~�S������,�������,�r�쉫,21,13,210,50,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,900.00000000000000000000,4.3
��錧,��~�S������,�������,�r�쉫,24,,170,,,,��P���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,16.5
��錧,��~�S������,�������,�r�쉫,21,,210,50,,,��P���w�Z����p�n��,2018�N��R�l����,600.00000000000000000000,2.9
��錧,��~�S������,�������,�r�쉫,11,,210,,,,��P���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,19
��錧,��~�S������,�������,�r�쉫,16,,260,80,,,��P���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,12.3
��錧,��~�S������,�������,�r�쉫,29,6,175,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,8.6
��錧,��~�S������,�������,�r�쉫,29,50,135,60,,,��P���w�Z����p�n��,2018�N��Q�l����,280.00000000000000000000,2.1
��錧,��~�S������,�������,�r�쉫,13,,420,,,,��P���w�Z����p�n��,2018�N��Q�l����,6800.00000000000000000000,16.2
��錧,��~�S������,�������,�r�쉫,16,6,170,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,15.9
��錧,��~�S������,�������,�r�쉫,13,6,200,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3900.00000000000000000000,19.5
��錧,��~�S������,�������,�r�쉫,23,45,120,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,200.00000000000000000000,1.7
��錧,��~�S������,�������,�r�쉫,11,17,210,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,850.00000000000000000000,4
��錧,��~�S������,�������,�r�쉫,20,7,165,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,10.3
��錧,��~�S������,�������,�r�쉫,10,34,870,510,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,5700.00000000000000000000,6.6
��錧,��~�S������,�������,�r�쉫,20,31,170,95,,,��P���w�Z����p�n��,2018�N��P�l����,800.00000000000000000000,4.7
��錧,��~�S������,�������,�r�쉫,14,50,130,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,330.00000000000000000000,2.5
��錧,��~�S������,�������,�r�쉫,19,41,350,220,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,3.7
��錧,��~�S������,�������,�r�쉫,14,7,200,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,14
��錧,��~�S������,�������,�r�쉫,16,20,150,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,580.00000000000000000000,3.9
��錧,��~�S������,�������,�r�쉫,24,20,330,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,530.00000000000000000000,1.6
��錧,��~�S������,�������,�r�쉫,11,37,210,150,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,980.00000000000000000000,4.7
��錧,��~�S������,�������,�r�쉫,26,7,175,70,,,��P���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,18.9
��錧,��~�S������,�������,�r�쉫,14,41,130,80,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,300.00000000000000000000,2.3
��錧,��~�S������,�������,�r�쉫,11,31,175,120,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,17.1
��錧,��~�S������,�������,�r�쉫,10,38,350,185,,�ؑ�,���Z���n��,2016�N��S�l����,1700.00000000000000000000,4.9
��錧,��~�S������,�������,�r�쉫,16,29,155,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,740.00000000000000000000,4.8
��錧,��~�S������,�������,�r�쉫,23,32,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,450.00000000000000000000,3.6
��錧,��~�S������,�������,�r�쉫,21,8,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,11.6
��錧,��~�S������,�������,�r�쉫,19,52,1100,780,,�S����,���Z���n��,2016�N��R�l����,2300.00000000000000000000,2.1
��錧,��~�S������,�������,�r�쉫,18,32,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,260.00000000000000000000,1.2
��錧,��~�S������,�������,�r�쉫,21,14,450,260,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4600.00000000000000000000,10.2
��錧,��~�S������,�������,�r�쉫,16,8,220,130,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2900.00000000000000000000,13.2
��錧,��~�S������,�������,�r�쉫,11,38,145,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,9
��錧,��~�S������,�������,�r�쉫,8,28,220,120,,�ؑ�,���Z���n��,2015�N��R�l����,1100.00000000000000000000,5
��錧,��~�S������,�������,�r�쉫,15,48,260,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,350.00000000000000000000,1.3
��錧,��~�S������,�������,�r�쉫,19,9,180,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,8.9
��錧,��~�S������,�������,�r�쉫,19,30,155,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,820.00000000000000000000,5.3
��錧,��~�S������,�������,�r�쉫,16,37,160,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,570.00000000000000000000,3.6
��錧,��~�S������,�������,�r�쉫,16,,240,,,,��P���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,12.1
��錧,��~�S������,�������,�r�쉫,10,10,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,10.6
��錧,��~�S������,�������,�r�쉫,21,33,130,100,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,480.00000000000000000000,3.7
��錧,��~�S������,�������,�r�쉫,21,42,130,90,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,650.00000000000000000000,5
��錧,��~�S������,�������,�r�쉫,11,9,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,10.3
��錧,��~�S������,�������,�r�쉫,11,9,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,11.3
��錧,��~�S������,�������,�r�쉫,16,,240,,,,��P���w�Z����p�n��,2014�N��S�l����,4000.00000000000000000000,16.7
��錧,��~�S������,�������,�r�쉫,8,41,280,135,,,���Z���n��,2014�N��R�l����,950.00000000000000000000,3.4
��錧,��~�S������,�������,�r�쉫,25,10,200,125,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,11
��錧,��~�S������,�������,�r�쉫,15,20,370,220,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2800.00000000000000000000,7.6
��錧,��~�S������,�������,�r�쉫,20,47,230,55,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,450.00000000000000000000,2
��錧,��~�S������,�������,�r�쉫,12,20,150,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,400.00000000000000000000,2.7
��錧,��~�S������,�������,�r�쉫,12,15,270,125,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,7.8
��錧,��~�S������,�������,�r�쉫,26,11,230,120,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,10.4
��錧,��~�S������,�������,�r�쉫,26,11,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,8.5
��錧,��~�S������,�������,�r�쉫,11,15,330,125,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,5.2
��錧,��~�S������,�������,�r�쉫,24,36,150,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,790.00000000000000000000,5.3
��錧,��~�S������,�������,�r�쉫,23,41,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,400.00000000000000000000,1.7
��錧,��~�S������,�������,�r�쉫,24,29,150,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,800.00000000000000000000,5.3
��錧,��~�S������,�������,�r�쉫,14,41,170,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,400.00000000000000000000,2.4
��錧,��~�S������,�������,�r�쉫,19,37,170,110,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,550.00000000000000000000,3.2
��錧,��~�S������,�������,�r�쉫,23,,135,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,400.00000000000000000000,3
��錧,��~�S������,�������,�r�쉫,21,42,210,50,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,11.9
��錧,��~�S������,�������,�r�쉫,20,,270,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,460.00000000000000000000,1.7
��錧,��~�S������,�������,�r�쉫,26,22,175,95,,�ؑ�,�H�ƒn��,2011�N��R�l����,1100.00000000000000000000,6.3
��錧,��~�S������,�������,�r�쉫,19,13,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,8.2
��錧,��~�S������,�������,�r�쉫,13,47,110,60,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,330.00000000000000000000,3
��錧,��~�S������,�������,�r�쉫,19,35,390,180,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,3.8
��錧,��~�S������,�������,�r�쉫,19,13,135,85,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,14.1
��錧,��~�S������,�������,�r�쉫,14,42,980,270,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,1.8
��錧,��~�S������,�������,�r�쉫,15,51,570,150,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,630.00000000000000000000,1.1
��錧,��~�S������,�������,�r�쉫,18,51,360,150,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,770.00000000000000000000,2.1
��錧,��~�S������,�������,�r�쉫,24,36,870,570,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2300.00000000000000000000,2.6
��錧,��~�S������,�������,�r�쉫,13,31,200,150,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,7
��錧,��~�S������,�������,�r�쉫,24,35,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,930.00000000000000000000,4.4
��錧,��~�S������,�������,�r�쉫,21,15,250,120,,�S����,��P���w�Z����p�n��,2009�N��R�l����,4000.00000000000000000000,16
��錧,��~�S������,�������,�r�쉫,22,15,230,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2200.00000000000000000000,9.6
��錧,��~�S������,�������,�r�쉫,11,15,230,100,,�ؑ�,���Z���n��,2009�N��R�l����,1700.00000000000000000000,7.4
��錧,��~�S������,�������,�r�쉫,10,32,760,450,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,4900.00000000000000000000,6.4
��錧,��~�S������,�������,�r�쉫,16,50,160,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,980.00000000000000000000,6.1
��錧,��~�S������,�������,�r�쉫,14,47,520,290,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,2.3
��錧,��~�S������,�������,�r�쉫,11,37,390,270,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,2200.00000000000000000000,5.6
��錧,��~�S������,�������,�r�쉫,23,15,200,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1800.00000000000000000000,9
��錧,��~�S������,�������,�r�쉫,23,36,210,95,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,380.00000000000000000000,1.8
��錧,��~�S������,�������,�r�쉫,18,50,160,100,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,560.00000000000000000000,3.5
��錧,��~�S������,�������,�r�쉫,21,30,130,95,,�S����,��P���w�Z����p�n��,2008�N��S�l����,910.00000000000000000000,7
��錧,��~�S������,�������,�r�쉫,12,37,260,220,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3000.00000000000000000000,11.5
��錧,��~�S������,�������,�r�쉫,20,48,240,135,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,900.00000000000000000000,3.8
��錧,��~�S������,�������,�r�쉫,7,41,280,300,,�S�����A�ؑ�,���Z���n��,2008�N��S�l����,1000.00000000000000000000,3.6
��錧,��~�S������,�������,,,20,145,65,,�ؑ�,,2008�N��S�l����,200.00000000000000000000,1.4
��錧,��~�S������,�������,�r�쉫,23,29,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,480.00000000000000000000,4.2
��錧,��~�S������,�������,�r�쉫,15,29,135,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,9.6
