�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�H�t��,�����u,���c,16,,300,,,,��P���w�Z����p�n��,2018�N��P�l����,550.00000000000000000000,1.8
�V����,�V���s�H�t��,�����u,���c,19,,190,,,,��P���w�Z����p�n��,2018�N��P�l����,150.00000000000000000000,0.8
�V����,�V���s�H�t��,�����u,���c,20,,250,,,,��P���w�Z����p�n��,2016�N��S�l����,220.00000000000000000000,0.9
�V����,�V���s�H�t��,�����u,���c,19,,260,,,,��P���w�Z����p�n��,2016�N��R�l����,120.00000000000000000000,0.5
�V����,�V���s�H�t��,�����u,���c,18,,180,,,,��P���w�Z����p�n��,2015�N��S�l����,100.00000000000000000000,0.6
�V����,�V���s�H�t��,�����u,���c,16,,300,,,,��P���w�Z����p�n��,2015�N��Q�l����,430.00000000000000000000,1.4
�V����,�V���s�H�t��,�����u,���c,19,,75,,,,��P���w�Z����p�n��,2014�N��R�l����,25.00000000000000000000,0.3
�V����,�V���s�H�t��,�����u,���c,20,,180,,,,��P���w�Z����p�n��,2013�N��Q�l����,210.00000000000000000000,1.2
�V����,�V���s�H�t��,�����u,���c,15,,300,,,,��P���w�Z����p�n��,2013�N��Q�l����,620.00000000000000000000,2.1
�V����,�V���s�H�t��,�����u,���c,18,,360,,,,��P���w�Z����p�n��,2013�N��P�l����,750.00000000000000000000,2.1
�V����,�V���s�H�t��,�����u,���c,20,,230,,,,��P���w�Z����p�n��,2009�N��R�l����,560.00000000000000000000,2.4
�V����,�V���s�H�t��,�����u,,,,210,,,,��P���w�Z����p�n��,2008�N��Q�l����,540.00000000000000000000,2.6
�V����,�V���s�H�t��,�����u,���c,14,,240,,,,��P���w�Z����p�n��,2008�N��P�l����,370.00000000000000000000,1.5
