�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�ԍ蒬,������,60,46,980,90,,�ؑ�,,2022�N��P�l����,1800.00000000000000000000,1.8
���茧,�����ێs,�ԍ蒬,������,30,48,740,900,,�q�b,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,2.7
���茧,�����ێs,�ԍ蒬,������,30,,195,,,,��P��Z���n��,2021�N��Q�l����,500.00000000000000000000,2.6
���茧,�����ێs,�ԍ蒬,������,60,61,260,90,,�ؑ�,,2020�N��R�l����,100.00000000000000000000,0.4
���茧,�����ێs,�ԍ蒬,������,60,,1600,650,,,,2018�N��R�l����,16000.00000000000000000000,10
���茧,�����ێs,�ԍ蒬,������,30,39,560,195,,�S����,��P��Z���n��,2018�N��P�l����,800.00000000000000000000,1.4
���茧,�����ێs,�ԍ蒬,������,60,,200,130,,,,2017�N��Q�l����,3300.00000000000000000000,16.5
���茧,�����ێs,�ԍ蒬,������,60,52,190,70,,,,2017�N��Q�l����,1400.00000000000000000000,7.4
���茧,�����ێs,�ԍ蒬,������,60,38,220,165,,�ؑ�,,2017�N��P�l����,920.00000000000000000000,4.2
���茧,�����ێs,�ԍ蒬,������,30,58,250,110,,�ؑ�,,2017�N��P�l����,700.00000000000000000000,2.8
���茧,�����ێs,�ԍ蒬,������,30,,410,95,,,,2017�N��P�l����,800.00000000000000000000,2
���茧,�����ێs,�ԍ蒬,������,60,38,250,115,,�ؑ�,,2016�N��S�l����,800.00000000000000000000,3.2
���茧,�����ێs,�ԍ蒬,������,30,,230,175,,,,2015�N��Q�l����,1600.00000000000000000000,7
���茧,�����ێs,�ԍ蒬,������,30,51,290,90,,�ؑ�,,2015�N��P�l����,980.00000000000000000000,3.4
���茧,�����ێs,�ԍ蒬,������,30,36,250,140,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,5.2
���茧,�����ێs,�ԍ蒬,������,30,,330,170,,�ؑ��A�y�ʓS����,,2013�N��R�l����,1000.00000000000000000000,3
���茧,�����ێs,�ԍ蒬,������,30,,185,90,,�ؑ�,,2013�N��Q�l����,150.00000000000000000000,0.8
���茧,�����ێs,�ԍ蒬,������,30,,290,,,,��P��Z���n��,2012�N��S�l����,900.00000000000000000000,3.1
���茧,�����ێs,�ԍ蒬,������,30,,150,75,,�ؑ�,,2012�N��S�l����,400.00000000000000000000,2.7
���茧,�����ێs,�ԍ蒬,������,60,32,210,370,,�S����,��P��Z���n��,2012�N��S�l����,520.00000000000000000000,2.5
���茧,�����ێs,�ԍ蒬,�����ے���,30,,95,75,,�ؑ�,,2012�N��R�l����,950.00000000000000000000,10
���茧,�����ێs,�ԍ蒬,������,30,35,220,155,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,6.8
���茧,�����ێs,�ԍ蒬,������,60,36,210,110,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,5.7
���茧,�����ێs,�ԍ蒬,������,30,57,500,130,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,3
���茧,�����ێs,�ԍ蒬,������,60,39,160,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,810.00000000000000000000,5.1
���茧,�����ێs,�ԍ蒬,������,60,26,195,360,,�q�b,��P��Z���n��,2008�N��S�l����,2100.00000000000000000000,10.8
���茧,�����ێs,�ԍ蒬,,,16,120,90,,�ؑ�,,2008�N��Q�l����,1700.00000000000000000000,14.2
