�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�m�䉪�c,�m��,18,1,195,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,15.9
���쌧,����s,�m�䉪�c,����,15,1,140,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,2800.00000000000000000000,20
���쌧,����s,�m�䉪�c,�m��,30,,1100,220,,,�s�X���������,2022�N��Q�l����,900.00000000000000000000,0.8
���쌧,����s,�m�䉪�c,�m��,21,28,250,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,10
���쌧,����s,�m�䉪�c,����,25,,270,100,,�ؑ�,�s�X���������,2020�N��R�l����,100.00000000000000000000,0.4
���쌧,����s,�m�䉪�c,�m��,19,44,280,150,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,6.1
���쌧,����s,�m�䉪�c,����,18,56,590,85,,�ؑ�,�s�X���������,2019�N��R�l����,760.00000000000000000000,1.3
���쌧,����s,�m�䉪�c,�m��,21,7,210,105,,,��P���w�Z����p�n��,2017�N��P�l����,3400.00000000000000000000,16.2
���쌧,����s,�m�䉪�c,����,20,23,420,150,,�y�ʓS����,�s�X���������,2014�N��R�l����,1200.00000000000000000000,2.9
���쌧,����s,�m�䉪�c,����,14,37,340,75,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,5
���쌧,����s,�m�䉪�c,����,16,28,2000,1100,,�ؑ�,�s�X���������,2014�N��R�l����,1500.00000000000000000000,0.8
���쌧,����s,�m�䉪�c,����,13,11,195,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,9.7
���쌧,����s,�m�䉪�c,�m��,24,25,240,140,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,9.6
���쌧,����s,�m�䉪�c,����,15,33,420,185,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,4
���쌧,����s,�m�䉪�c,����,15,23,300,165,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3100.00000000000000000000,10.3
���쌧,����s,�m�䉪�c,�m��,19,36,220,135,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2000.00000000000000000000,9.1
���쌧,����s,�m�䉪�c,�m��,21,47,250,85,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,870.00000000000000000000,3.5
