�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�썲�v�S���v�䒬,�厚���쒬,�H����,4,,430,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,230.00000000000000000000,0.5
���쌧,�썲�v�S���v�䒬,�厚����,�H����,2,33,360,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,920.00000000000000000000,2.6
���쌧,�썲�v�S���v�䒬,�厚����,�H����,19,23,720,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,450.00000000000000000000,0.6
���쌧,�썲�v�S���v�䒬,�厚���쒬,�H����,11,51,360,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,650.00000000000000000000,1.8
���쌧,�썲�v�S���v�䒬,�厚���쒬,�H����,10,18,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,700.00000000000000000000,2.1
���쌧,�썲�v�S���v�䒬,�厚����,�H����,3,,135,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,150.00000000000000000000,1.1
���쌧,�썲�v�S���v�䒬,�厚���쒬,�H����,4,45,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,450.00000000000000000000,1.7
���쌧,�썲�v�S���v�䒬,�厚���쒬,�H����,16,20,410,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2000.00000000000000000000,4.9
���쌧,�썲�v�S���v�䒬,�厚�h��,�H����,7,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,390.00000000000000000000,0.6
���쌧,�썲�v�S���v�䒬,�厚�h��,�H����,7,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,500.00000000000000000000,0.7
���쌧,�썲�v�S���v�䒬,�厚���쒬,�H����,20,15,330,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2200.00000000000000000000,6.7
���쌧,�썲�v�S���v�䒬,�厚���쒬,�H����,29,24,350,110,,,�s�s�v����O,2020�N��P�l����,800.00000000000000000000,2.3
���쌧,�썲�v�S���v�䒬,�厚���쒬,�H����,10,54,135,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,550.00000000000000000000,4.1
���쌧,�썲�v�S���v�䒬,�厚���쒬,�H����,6,,250,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,880.00000000000000000000,3.5
���쌧,�썲�v�S���v�䒬,�厚����,�H����,8,,930,,,,�s�s�v����O,2014�N��R�l����,250.00000000000000000000,0.3
���쌧,�썲�v�S���v�䒬,�厚���쒬,�H����,11,10,300,125,,�ؑ�,�s�s�v����O,2013�N��S�l����,2300.00000000000000000000,7.7
���쌧,�썲�v�S���v�䒬,�厚���쒬,�H����,11,11,260,135,,�ؑ�,�s�s�v����O,2013�N��Q�l����,2600.00000000000000000000,10
���쌧,�썲�v�S���v�䒬,�厚���쒬,�H����,29,25,380,200,,,�s�s�v����O,2013�N��P�l����,2100.00000000000000000000,5.5
���쌧,�썲�v�S���v�䒬,�厚�h��,�H����,9,30,300,130,,�ؑ�,�s�s�v����O,2012�N��R�l����,570.00000000000000000000,1.9
���쌧,�썲�v�S���v�䒬,�厚���쒬,�H����,12,,790,410,,�ؑ�,�s�s�v����O,2012�N��P�l����,1000.00000000000000000000,1.3
���쌧,�썲�v�S���v�䒬,�厚���쒬,�H����,10,60,155,45,,�ؑ�,�s�s�v����O,2011�N��Q�l����,150.00000000000000000000,1
���쌧,�썲�v�S���v�䒬,�厚�C��,�H����,14,13,330,180,,�ؑ�,�s�s�v����O,2010�N��R�l����,3600.00000000000000000000,10.9
���쌧,�썲�v�S���v�䒬,�厚���쒬,�H����,6,,250,220,,,�s�s�v����O,2010�N��R�l����,650.00000000000000000000,2.6
���쌧,�썲�v�S���v�䒬,�厚���쒬,�H����,13,20,100,120,,�S�����A�ؑ�,�s�s�v����O,2010�N��P�l����,950.00000000000000000000,9.5
���쌧,�썲�v�S���v�䒬,�厚���쒬,�H����,16,47,300,50,,�ؑ�,�s�s�v����O,2009�N��S�l����,1000.00000000000000000000,3.3
���쌧,�썲�v�S���v�䒬,�厚����,�H����,4,32,330,105,,�ؑ�,�s�s�v����O,2008�N��R�l����,1500.00000000000000000000,4.5
���쌧,�썲�v�S���v�䒬,�厚���쒬,�H����,12,25,270,130,,�ؑ�,�s�s�v����O,2008�N��P�l����,1300.00000000000000000000,4.8
