�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�������s,�����P�E,��������,4,1,125,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,8500.00000000000000000000,68
�����s,�������s,����,����,20,1,95,75,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,47.4
�����s,�������s,����,����,18,1,135,105,,,��P���w�Z����p�n��,2023�N��R�l����,6200.00000000000000000000,45.9
�����s,�������s,����,����,19,1,105,105,,,��P���w�Z����p�n��,2023�N��R�l����,5500.00000000000000000000,52.4
�����s,�������s,������,������,13,1,115,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,7300.00000000000000000000,63.5
�����s,�������s,����,����,15,23,110,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,36.4
�����s,�������s,���g��,����,12,1,115,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,6900.00000000000000000000,60
�����s,�������s,���g��,���P�E,8,12,75,60,,�ؑ�,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,53.3
�����s,�������s,���g��,���P�E,10,1,120,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,6300.00000000000000000000,52.5
�����s,�������s,�{��,������,14,50,160,95,,�q�b,��P���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,21.3
�����s,�������s,�k��,��̑�,14,24,100,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,29
�����s,�������s,�V��,����,21,1,135,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6800.00000000000000000000,50.4
�����s,�������s,���ؒ�,����,20,21,110,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,38.2
�����s,�������s,�ˑq,����,18,16,130,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,33.8
�����s,�������s,�ˑq,���P�E,14,1,115,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,50.4
�����s,�������s,�ˑq,���P�E,14,1,115,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5600.00000000000000000000,48.7
�����s,�������s,�ˑq,��������,21,19,115,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,37.4
�����s,�������s,����,����,14,1,140,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,7500.00000000000000000000,53.6
�����s,�������s,����,��������,13,42,135,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5900.00000000000000000000,43.7
�����s,�������s,���ؒ�,����,28,1,125,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4900.00000000000000000000,39.2
�����s,�������s,�����P�E,��������,10,1,95,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5900.00000000000000000000,62.1
�����s,�������s,�����P�E,��������,5,1,105,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6700.00000000000000000000,63.8
�����s,�������s,�����P�E,��������,5,1,155,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,7400.00000000000000000000,47.7
�����s,�������s,����,��̈��,16,1,115,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,37.4
�����s,�������s,����,����,14,,100,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,43
�����s,�������s,����,����,20,29,290,210,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,9200.00000000000000000000,31.7
�����s,�������s,����,����,16,1,90,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,52.2
�����s,�������s,������,��������,12,38,130,200,,�q�b,��P��Z���n��,2023�N��Q�l����,6700.00000000000000000000,51.5
�����s,�������s,�����P�E,���P�E,11,1,100,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,60
�����s,�������s,�����P�E,���P�E,13,1,120,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,48.3
�����s,�������s,������,������,14,30,165,105,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,23.6
�����s,�������s,������,������,13,1,80,70,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5200.00000000000000000000,65
�����s,�������s,����,����,16,11,125,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5900.00000000000000000000,47.2
�����s,�������s,���g��,����,11,1,130,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,8500.00000000000000000000,65.4
�����s,�������s,���g��,����,10,2,125,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,8500.00000000000000000000,68
�����s,�������s,���g��,����,9,1,140,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6600.00000000000000000000,47.1
�����s,�������s,���g��,��������,16,1,115,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,7200.00000000000000000000,62.6
�����s,�������s,���g��,��������,13,1,120,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6400.00000000000000000000,53.3
�����s,�������s,�x�m�{,����,8,,130,,,,��P���w�Z����p�n��,2023�N��Q�l����,8600.00000000000000000000,66.2
�����s,�������s,�x�m�{,����,9,11,170,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6800.00000000000000000000,40
�����s,�������s,�{��,������,14,1,115,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5700.00000000000000000000,49.6
�����s,�������s,�{��,������,19,40,80,60,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,30
�����s,�������s,�쒬,������,10,32,230,150,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,6700.00000000000000000000,29.1
�����s,�������s,�k��,��̑�,9,9,115,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,34.8
�����s,�������s,�V��,����,22,2,140,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,6800.00000000000000000000,48.6
�����s,�������s,���ؒ�,����,21,23,120,90,,,��P���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,31.7
�����s,�������s,���ؒ�,����,26,1,115,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,40
�����s,�������s,���ؒ�,����,19,21,110,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,38.2
�����s,�������s,�ˑq,���P�E,6,18,100,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,42
�����s,�������s,�ˑq,���P�E,1,1,90,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,6000.00000000000000000000,66.7
�����s,�������s,�ˑq,��������,19,2,140,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,6000.00000000000000000000,42.9
�����s,�������s,����,����,14,2,115,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,6500.00000000000000000000,56.5
�����s,�������s,����,����,12,2,135,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,8800.00000000000000000000,65.2
�����s,�������s,����,��������,15,36,90,120,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,1900.00000000000000000000,21.1
�����s,�������s,�����P�E,��������,10,2,120,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,8200.00000000000000000000,68.3
�����s,�������s,�����P�E,��������,5,1,115,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,7800.00000000000000000000,67.8
�����s,�������s,����,����,18,2,135,105,,,��P���w�Z����p�n��,2023�N��P�l����,6900.00000000000000000000,51.1
�����s,�������s,����,����,16,2,140,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,6900.00000000000000000000,49.3
�����s,�������s,����,����,16,2,135,100,,,��P���w�Z����p�n��,2023�N��P�l����,8400.00000000000000000000,62.2
�����s,�������s,����,����,26,6,120,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5300.00000000000000000000,44.2
�����s,�������s,������,������,19,25,100,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,26
�����s,�������s,�����P�E,���P�E,6,35,120,140,,�ؑ�,���H�ƒn��,2023�N��P�l����,4000.00000000000000000000,33.3
�����s,�������s,������,������,13,38,115,95,,,��Q���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,33.9
�����s,�������s,������,������,11,15,120,90,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,5600.00000000000000000000,46.7
�����s,�������s,������,������,13,30,150,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,7200.00000000000000000000,48
�����s,�������s,����,����,16,2,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,6000.00000000000000000000,60
�����s,�������s,����,����,6,9,165,140,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,14000.00000000000000000000,84.8
�����s,�������s,����,����,18,9,125,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5700.00000000000000000000,45.6
�����s,�������s,���g��,����,9,,125,,,,��P���w�Z����p�n��,2023�N��P�l����,9900.00000000000000000000,79.2
�����s,�������s,���g��,����,8,1,125,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,8400.00000000000000000000,67.2
�����s,�������s,�x�m�{,����,11,47,110,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,25.5
�����s,�������s,�x�m�{,����,12,,110,105,,,��P���w�Z����p�n��,2023�N��P�l����,7800.00000000000000000000,70.9
�����s,�������s,�{��,������,20,2,120,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,6400.00000000000000000000,53.3
�����s,�������s,�{��,������,14,1,125,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,8000.00000000000000000000,64
�����s,�������s,�{��,������,13,17,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,49.5
�����s,�������s,�{��,������,15,1,90,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5900.00000000000000000000,65.6
�����s,�������s,�k��,���P�E,20,2,140,105,,,��P���w�Z����p�n��,2022�N��S�l����,5300.00000000000000000000,37.9
�����s,�������s,�k��,��̑�,7,24,220,130,,,��P���w�Z����p�n��,2022�N��S�l����,5200.00000000000000000000,23.6
�����s,�������s,�k��,��̑�,19,2,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5400.00000000000000000000,45
�����s,�������s,�V��,����,21,2,135,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,6900.00000000000000000000,51.1
�����s,�������s,�V��,����,23,2,140,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,7000.00000000000000000000,50
�����s,�������s,�V��,���P�E,18,2,105,70,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,41.9
�����s,�������s,���ؒ�,����,24,14,90,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,37.8
�����s,�������s,�ˑq,����,20,2,115,95,,,��P���w�Z����p�n��,2022�N��S�l����,5700.00000000000000000000,49.6
�����s,�������s,�ˑq,����,23,2,115,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4900.00000000000000000000,42.6
�����s,�������s,�ˑq,����,18,27,105,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,30.5
�����s,�������s,�ˑq,����,21,12,280,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,10.4
�����s,�������s,����,��������,10,2,60,50,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,68.3
�����s,�������s,�����P�E,���P�E,4,39,80,70,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,25
�����s,�������s,�����P�E,��������,3,6,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,6600.00000000000000000000,52.8
�����s,�������s,����,����,20,2,115,105,,,��P���w�Z����p�n��,2022�N��S�l����,5700.00000000000000000000,49.6
�����s,�������s,����,����,24,1,150,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,7400.00000000000000000000,49.3
�����s,�������s,����,�č�̈��,19,11,120,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,30.8
�����s,�������s,������,��������,11,16,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,37.5
�����s,�������s,�����P�E,���P�E,8,47,135,200,,,��P��Z���n��,2022�N��S�l����,5200.00000000000000000000,38.5
�����s,�������s,�����P�E,���P�E,13,2,120,95,,,��P���w�Z����p�n��,2022�N��S�l����,6100.00000000000000000000,50.8
�����s,�������s,������,������,9,2,105,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,7100.00000000000000000000,67.6
�����s,�������s,������,������,13,31,160,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,6700.00000000000000000000,41.9
�����s,�������s,����,����,16,,75,85,,,��P�풆���w�Z����p�n��,2022�N��S�l����,5200.00000000000000000000,69.3
�����s,�������s,���g��,����,7,3,195,130,,,��P���w�Z����p�n��,2022�N��S�l����,10000.00000000000000000000,51.3
�����s,�������s,���g��,����,17,,120,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,6300.00000000000000000000,52.5
�����s,�������s,���g��,����,13,2,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,6300.00000000000000000000,52.5
�����s,�������s,���g��,��������,16,32,320,220,,,��P���w�Z����p�n��,2022�N��S�l����,7900.00000000000000000000,24.7
�����s,�������s,�{��,������,11,2,80,85,,,��P�풆���w�Z����p�n��,2022�N��S�l����,6200.00000000000000000000,77.5
�����s,�������s,�{��,������,10,,190,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,5600.00000000000000000000,29.5
�����s,�������s,�쒬,������,6,65,40,55,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1700.00000000000000000000,42.5
�����s,�������s,�쒬,������,8,2,120,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,7500.00000000000000000000,62.5
�����s,�������s,��,������,8,34,165,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,30.3
�����s,�������s,�k��,��̑�,19,2,140,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5600.00000000000000000000,40
�����s,�������s,�V��,����,24,2,130,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,30
�����s,�������s,�V��,����,21,2,195,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,7300.00000000000000000000,37.4
�����s,�������s,�V��,����,21,2,135,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,7100.00000000000000000000,52.6
�����s,�������s,�V��,����,21,2,135,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,7200.00000000000000000000,53.3
�����s,�������s,�V��,����,21,2,140,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,6600.00000000000000000000,47.1
�����s,�������s,���ؒ�,����,21,35,125,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,29.6
�����s,�������s,���ؒ�,����,26,2,115,90,,,��P���w�Z����p�n��,2022�N��R�l����,4900.00000000000000000000,42.6
�����s,�������s,�ˑq,����,18,2,185,110,,,��P���w�Z����p�n��,2022�N��R�l����,6000.00000000000000000000,32.4
�����s,�������s,�ˑq,����,23,2,115,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5500.00000000000000000000,47.8
�����s,�������s,�ˑq,����,23,2,115,90,,,��P���w�Z����p�n��,2022�N��R�l����,5500.00000000000000000000,47.8
�����s,�������s,�ˑq,����,24,2,115,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,41.7
�����s,�������s,�ˑq,���P�E,13,30,100,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,23
�����s,�������s,�ˑq,���P�E,13,22,125,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,24.8
�����s,�������s,�ˑq,���P�E,5,2,85,90,,,��P��Z���n��,2022�N��R�l����,4900.00000000000000000000,57.6
�����s,�������s,�ˑq,���P�E,17,2,115,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5300.00000000000000000000,46.1
�����s,�������s,�ˑq,���P�E,2,2,85,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,5300.00000000000000000000,62.4
�����s,�������s,����,����,13,3,110,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,6500.00000000000000000000,59.1
�����s,�������s,����,��������,14,2,100,75,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,48
�����s,�������s,���ؒ�,���P�E,9,22,115,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,16.5
�����s,�������s,����,����,30,41,105,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,31.4
�����s,�������s,������,��������,12,38,130,200,,�q�b,��P��Z���n��,2022�N��R�l����,4300.00000000000000000000,33.1
�����s,�������s,�����P�E,���P�E,14,2,125,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5600.00000000000000000000,44.8
�����s,�������s,�����P�E,���P�E,13,2,125,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,6000.00000000000000000000,48
�����s,�������s,�����P�E,���P�E,6,7,95,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,5100.00000000000000000000,53.7
�����s,�������s,�����P�E,���P�E,14,2,140,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4700.00000000000000000000,33.6
�����s,�������s,�����P�E,���P�E,12,1,115,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,6300.00000000000000000000,54.8
�����s,�������s,�����P�E,��������,17,3,80,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,4600.00000000000000000000,57.5
�����s,�������s,������,������,11,2,75,70,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,5700.00000000000000000000,76
�����s,�������s,������,������,11,,80,65,,,��Q���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,57.5
�����s,�������s,������,������,13,46,125,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,24.8
�����s,�������s,������,������,8,2,105,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,6700.00000000000000000000,63.8
�����s,�������s,�V��,����,26,2,115,75,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,37.4
�����s,�������s,�V��,���P�E,20,2,125,95,,,��P���w�Z����p�n��,2022�N��Q�l����,4800.00000000000000000000,38.4
�����s,�������s,���ؒ�,����,28,2,85,65,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,43.5
�����s,�������s,�ˑq,����,23,2,115,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5500.00000000000000000000,47.8
�����s,�������s,�ˑq,���P�E,12,2,115,,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5500.00000000000000000000,47.8
�����s,�������s,�ˑq,���P�E,7,,105,85,,,��P���w�Z����p�n��,2022�N��Q�l����,5600.00000000000000000000,53.3
�����s,�������s,�ˑq,���P�E,16,2,115,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,40.9
�����s,�������s,����,��������,13,2,135,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,7100.00000000000000000000,52.6
�����s,�������s,���ؒ�,���P�E,21,2,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5200.00000000000000000000,43.3
�����s,�������s,�����P�E,��������,10,34,120,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,29.2
�����s,�������s,�����P�E,��������,8,59,80,35,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,20
�����s,�������s,�����P�E,��������,11,2,130,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6300.00000000000000000000,48.5
�����s,�������s,����,����,29,33,130,,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6100.00000000000000000000,46.9
�����s,�������s,����,����,18,24,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,26.7
�����s,�������s,������,������,16,2,125,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,6800.00000000000000000000,54.4
�����s,�������s,������,������,14,2,125,95,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,6700.00000000000000000000,53.6
�����s,�������s,������,������,14,2,125,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,6900.00000000000000000000,55.2
�����s,�������s,�����P�E,���P�E,12,2,105,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5300.00000000000000000000,50.5
�����s,�������s,�����P�E,���P�E,14,2,105,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5200.00000000000000000000,49.5
�����s,�������s,�����P�E,���P�E,8,2,250,300,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,20000.00000000000000000000,80
�����s,�������s,�����P�E,���P�E,13,28,120,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,30
�����s,�������s,������,������,15,2,70,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,62.9
�����s,�������s,������,������,7,2,140,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6500.00000000000000000000,46.4
�����s,�������s,���g��,����,12,,115,,,,��P���w�Z����p�n��,2022�N��Q�l����,5400.00000000000000000000,47
�����s,�������s,���g��,����,8,8,110,130,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��Q�l����,6600.00000000000000000000,60
�����s,�������s,���g��,��������,18,3,125,,,,��P���w�Z����p�n��,2022�N��Q�l����,6300.00000000000000000000,50.4
�����s,�������s,���g��,��������,13,,115,,,,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,31.3
�����s,�������s,�x�m�{,����,12,11,115,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5700.00000000000000000000,49.6
�����s,�������s,�{��,������,15,2,75,,,,��P���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,66.7
�����s,�������s,�{��,������,14,36,440,,,,��P���w�Z����p�n��,2022�N��Q�l����,12000.00000000000000000000,27.3
�����s,�������s,�{��,������,11,2,70,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,6800.00000000000000000000,97.1
�����s,�������s,�{��,������,15,35,135,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,29.6
�����s,�������s,�{��,������,23,2,120,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6800.00000000000000000000,56.7
�����s,�������s,�쒬,������,8,2,120,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,8600.00000000000000000000,71.7
�����s,�������s,�쒬,������,4,44,70,300,,�r�q�b,���ƒn��,2022�N��Q�l����,10000.00000000000000000000,142.9
�����s,�������s,��,��������,7,2,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,5200.00000000000000000000,69.3
�����s,�������s,��,��������,7,2,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,5000.00000000000000000000,66.7
�����s,�������s,�k��,��̑�,20,3,100,80,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,39
�����s,�������s,�k��,��̑�,120,12,125,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,29.6
�����s,�������s,���ؒ�,����,21,2,110,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,40.9
�����s,�������s,���ؒ�,����,26,2,105,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,45.7
�����s,�������s,�ˑq,���P�E,5,3,140,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,6100.00000000000000000000,43.6
�����s,�������s,�ˑq,���P�E,4,3,110,,,�ؑ�,��P��Z���n��,2022�N��P�l����,6500.00000000000000000000,59.1
�����s,�������s,����,��������,15,68,95,75,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,44.2
�����s,�������s,����,��������,13,7,130,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5700.00000000000000000000,43.8
�����s,�������s,����,��������,17,33,120,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,29.2
�����s,�������s,�����P�E,���P�E,9,3,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,6300.00000000000000000000,50.4
�����s,�������s,�����P�E,��������,9,2,125,,,,��P���w�Z����p�n��,2022�N��P�l����,7100.00000000000000000000,56.8
�����s,�������s,�����P�E,��������,10,2,125,,,,��P���w�Z����p�n��,2022�N��P�l����,6800.00000000000000000000,54.4
�����s,�������s,�����P�E,��������,2,25,100,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,45
�����s,�������s,�����P�E,��������,9,2,125,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,6700.00000000000000000000,53.6
�����s,�������s,�����P�E,��������,9,2,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,6300.00000000000000000000,52.5
�����s,�������s,����,����,29,3,130,100,,,��P���w�Z����p�n��,2022�N��P�l����,6100.00000000000000000000,46.9
�����s,�������s,����,����,28,3,120,90,,,��P���w�Z����p�n��,2022�N��P�l����,5200.00000000000000000000,43.3
�����s,�������s,����,����,28,3,120,90,,,��P���w�Z����p�n��,2022�N��P�l����,5300.00000000000000000000,44.2
�����s,�������s,����,����,28,3,140,,,,��P���w�Z����p�n��,2022�N��P�l����,6500.00000000000000000000,46.4
�����s,�������s,����,����,18,3,120,,,,��P���w�Z����p�n��,2022�N��P�l����,5400.00000000000000000000,45
�����s,�������s,����,����,18,3,135,,,,��P���w�Z����p�n��,2022�N��P�l����,6300.00000000000000000000,46.7
�����s,�������s,����,����,12,36,180,155,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5400.00000000000000000000,30
�����s,�������s,����,����,16,2,125,,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,6500.00000000000000000000,52
�����s,�������s,����,����,15,2,135,,,,��P���w�Z����p�n��,2022�N��P�l����,5500.00000000000000000000,40.7
�����s,�������s,����,����,15,2,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,6500.00000000000000000000,52
�����s,�������s,���ˑq,���P�E,4,5,120,155,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,6500.00000000000000000000,54.2
�����s,�������s,������,������,11,51,390,45,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,17000.00000000000000000000,43.6
�����s,�������s,������,������,15,4,75,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,64
�����s,�������s,������,������,11,2,70,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,5000.00000000000000000000,71.4
�����s,�������s,������,������,13,,80,,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5900.00000000000000000000,73.8
�����s,�������s,����,����,13,3,120,95,,,��P���w�Z����p�n��,2022�N��P�l����,6500.00000000000000000000,54.2
�����s,�������s,����,����,17,27,65,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,53.8
�����s,�������s,����,����,13,3,120,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5800.00000000000000000000,48.3
�����s,�������s,����,����,13,3,120,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5600.00000000000000000000,46.7
�����s,�������s,����,����,13,3,120,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5800.00000000000000000000,48.3
�����s,�������s,����,����,13,3,120,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,6200.00000000000000000000,51.7
�����s,�������s,���g��,����,13,3,75,60,,,��P���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,56