�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,������,��O�É�,8,,120,,,,��P���w�Z����p�n��,2022�N��Q�l����,100.00000000000000000000,0.8
���茧,����s,������,��O�É�,8,,320,,,,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,3.4
���茧,����s,������,��O�É�,5,,260,,,,���Z���n��,2021�N��Q�l����,1600.00000000000000000000,6.2
���茧,����s,������,��O�É�,9,,730,,,,,2021�N��P�l����,700.00000000000000000000,1
���茧,����s,������,��O�É�,21,,430,,,,�s�X���������,2020�N��S�l����,260.00000000000000000000,0.6
���茧,����s,������,��O�É�,9,,200,,,,�s�X���������,2020�N��S�l����,810.00000000000000000000,4.1
���茧,����s,������,��O�É�,5,,240,,,,��P���w�Z����p�n��,2020�N��P�l����,290.00000000000000000000,1.2
���茧,����s,������,��O�É�,8,,310,,,,��P��Z���n��,2019�N��Q�l����,630.00000000000000000000,2
���茧,����s,������,��O�É�,5,,340,,,,���Z���n��,2019�N��P�l����,930.00000000000000000000,2.7
���茧,����s,������,��O�É�,5,,280,,,,��P���w�Z����p�n��,2017�N��Q�l����,600.00000000000000000000,2.1
���茧,����s,������,��O�É�,10,,520,,,,��P���w�Z����p�n��,2013�N��S�l����,290.00000000000000000000,0.6
���茧,����s,������,��O�É�,3,,115,,,,��P���w�Z����p�n��,2013�N��P�l����,190.00000000000000000000,1.7
���茧,����s,������,��O�É�,8,,1000,,,,���Z���n��,2012�N��P�l����,2800.00000000000000000000,2.8
���茧,����s,������,��O�É�,3,,310,,,,,2011�N��Q�l����,750.00000000000000000000,2.4
���茧,����s,������,��O�É�,20,,300,,,,�s�X���������,2009�N��Q�l����,550.00000000000000000000,1.8
���茧,����s,������,,,,240,,,,,2008�N��P�l����,1100.00000000000000000000,4.6
���茧,����s,������,��O�É�,1,,280,,,,��P���w�Z����p�n��,2007�N��R�l����,790.00000000000000000000,2.8
���茧,����s,������,��O�É�,6,,210,,,,���Z���n��,2007�N��Q�l����,1500.00000000000000000000,7.1
���茧,����s,������,��O�É�,5,,820,,,,��P��Z���n��,2007�N��P�l����,2500.00000000000000000000,3
