�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x�m�{�s,�厭�E,�x�m�{,60,32,220,100,,�ؑ�,�s�X���������,2023�N��Q�l����,780.00000000000000000000,3.5
�É���,�x�m�{�s,�厭�E,�x�m�{,90,,940,,,,�s�X���������,2021�N��P�l����,500.00000000000000000000,0.5
�É���,�x�m�{�s,�厭�E,���x�m�{,60,34,270,110,,�ؑ�,�s�X���������,2020�N��Q�l����,700.00000000000000000000,2.6
�É���,�x�m�{�s,�厭�E,���x�m�{,60,25,1500,310,,�S����,�s�X���������,2019�N��S�l����,6100.00000000000000000000,4.1
�É���,�x�m�{�s,�厭�E,���x�m�{,60,28,195,85,,�ؑ�,�s�X���������,2019�N��S�l����,430.00000000000000000000,2.2
�É���,�x�m�{�s,�厭�E,�Ő�,60,26,400,150,,�y�ʓS����,�s�X���������,2019�N��R�l����,630.00000000000000000000,1.6
�É���,�x�m�{�s,�厭�E,�Ő�,60,32,570,125,,�ؑ�,�s�X���������,2019�N��P�l����,1100.00000000000000000000,1.9
�É���,�x�m�{�s,�厭�E,�Ő�,60,15,430,260,,�q�b,�s�X���������,2018�N��Q�l����,2300.00000000000000000000,5.3
�É���,�x�m�{�s,�厭�E,�Ő�,60,,120,,,,�s�X���������,2016�N��R�l����,100.00000000000000000000,0.8
�É���,�x�m�{�s,�厭�E,���x�m�{,60,28,165,100,,�ؑ�,�s�X���������,2015�N��S�l����,480.00000000000000000000,2.9
�É���,�x�m�{�s,�厭�E,�Ő�,60,28,350,115,,�ؑ�,�s�X���������,2014�N��S�l����,460.00000000000000000000,1.3
�É���,�x�m�{�s,�厭�E,�Ő�,60,,220,,,,�s�X���������,2014�N��S�l����,550.00000000000000000000,2.5
�É���,�x�m�{�s,�厭�E,�Ő�,90,30,210,100,,�ؑ�,�s�X���������,2012�N��S�l����,800.00000000000000000000,3.8
�É���,�x�m�{�s,�厭�E,���x�m�{,60,50,210,55,,�ؑ�,�s�X���������,2011�N��R�l����,550.00000000000000000000,2.6
�É���,�x�m�{�s,�厭�E,�x�m�{,90,19,270,90,,�ؑ�,�s�X���������,2011�N��P�l����,1600.00000000000000000000,5.9
�É���,�x�m�{�s,�厭�E,�Ő�,60,19,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1500.00000000000000000000,5.6
�É���,�x�m�{�s,�厭�E,�x�m�{,60,,1300,170,,�ؑ�,�s�X���������,2010�N��Q�l����,2300.00000000000000000000,1.8
�É���,�x�m�{�s,�厭�E,�Ő�,60,14,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1700.00000000000000000000,8.5
�É���,�x�m�{�s,�厭�E,�Ő�,60,23,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1500.00000000000000000000,7.5
�É���,�x�m�{�s,�厭�E,�Ő�,60,,165,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,200.00000000000000000000,1.2
�É���,�x�m�{�s,�厭�E,�Ő�,60,26,220,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1000.00000000000000000000,4.5
�É���,�x�m�{�s,�厭�E,�Ő�,60,30,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1300.00000000000000000000,6.2
�É���,�x�m�{�s,�厭�E,�Ő�,60,16,370,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1800.00000000000000000000,4.9
�É���,�x�m�{�s,�厭�E,�x�m�{,60,28,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1500.00000000000000000000,7.5
�É���,�x�m�{�s,�厭�E,�Ő�,90,30,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,950.00000000000000000000,5.4
