�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,���S��k,����,24,65,260,60,,,�ߗ׏��ƒn��,2021�N��S�l����,130.00000000000000000000,0.5
�k�C��,����s,���S��k,����,20,3,520,140,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,3500.00000000000000000000,6.7
�k�C��,����s,���S��k,����,20,23,350,220,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,600.00000000000000000000,1.7
�k�C��,����s,���S��k,����,30,49,400,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,600.00000000000000000000,1.5
�k�C��,����s,���S��k,����,26,52,300,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,360.00000000000000000000,1.2
�k�C��,����s,���S��k,����,30,49,1900,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,400.00000000000000000000,0.2
�k�C��,����s,���S��k,����,24,54,260,85,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,200.00000000000000000000,0.8
�k�C��,����s,���S��k,����,30,50,490,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,450.00000000000000000000,0.9
�k�C��,����s,���S��k,����,26,,260,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,130.00000000000000000000,0.5
�k�C��,����s,���S��k,����,24,,260,60,,�u���b�N��,�ߗ׏��ƒn��,2008�N��S�l����,320.00000000000000000000,1.2
