�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�E���S�ނ��풬,��ʈ,,,29,1600,115,,�ؑ�,�s�s�v����O,2023�N��Q�l����,800.00000000000000000000,0.5
�k�C��,�E���S�ނ��풬,���,����,120,46,1300,55,,�u���b�N��,�s�s�v����O,2021�N��P�l����,140.00000000000000000000,0.1
�k�C��,�E���S�ނ��풬,��ʘa��,����,120,28,550,150,,�ؑ�,�s�s�v����O,2021�N��P�l����,97.00000000000000000000,0.2
�k�C��,�E���S�ނ��풬,���,����,120,27,790,165,,�ؑ�,�s�s�v����O,2019�N��S�l����,700.00000000000000000000,0.9
�k�C��,�E���S�ނ��풬,���,����,120,42,280,130,,�ؑ�,�s�s�v����O,2018�N��P�l����,300.00000000000000000000,1.1
�k�C��,�E���S�ނ��풬,���,����,120,47,195,75,,�ؑ�,�s�s�v����O,2016�N��Q�l����,350.00000000000000000000,1.8
�k�C��,�E���S�ނ��풬,��ʈ,,,52,500,80,,�ؑ�,�s�s�v����O,2016�N��Q�l����,30.00000000000000000000,0.1
�k�C��,�E���S�ނ��풬,���,����,120,32,150,115,,�ؑ�,�s�s�v����O,2014�N��S�l����,500.00000000000000000000,3.3
�k�C��,�E���S�ނ��풬,���,����,120,58,2000,100,,�ؑ�,�s�s�v����O,2014�N��R�l����,150.00000000000000000000,0.1
�k�C��,�E���S�ނ��풬,���,����,120,24,660,190,,�ؑ�,�s�s�v����O,2013�N��S�l����,700.00000000000000000000,1.1
�k�C��,�E���S�ނ��풬,���,����,120,35,570,190,,�ؑ�,�s�s�v����O,2012�N��S�l����,300.00000000000000000000,0.5
�k�C��,�E���S�ނ��풬,���,,,,210,,,,�s�s�v����O,2012�N��Q�l����,83.00000000000000000000,0.4
�k�C��,�E���S�ނ��풬,��ʈ,����,120,52,500,80,,�ؑ�,�s�s�v����O,2011�N��R�l����,35.00000000000000000000,0.1
�k�C��,�E���S�ނ��풬,��ʕx��,����,120,37,540,165,,,�s�s�v����O,2011�N��P�l����,310.00000000000000000000,0.6
�k�C��,�E���S�ނ��풬,���,,,32,150,195,,�ؑ�,�s�s�v����O,2008�N��S�l����,1300.00000000000000000000,8.7
