�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�Ԋ��s,����,�Ԋ�,30,36,470,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,50.00000000000000000000,0.1
��茧,�Ԋ��s,����,�Ԋ�,30,2,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,10.5
��茧,�Ԋ��s,����,�Ԋ�,30,,380,,,,���H�ƒn��,2022�N��S�l����,220.00000000000000000000,0.6
��茧,�Ԋ��s,����,�Ԋ�,30,2,1000,540,,,��P��Z���n��,2021�N��S�l����,13000.00000000000000000000,13
��茧,�Ԋ��s,����,�Ԋ�,30,22,410,145,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1500.00000000000000000000,3.7
��茧,�Ԋ��s,����,�Ԋ�,30,51,260,130,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,240.00000000000000000000,0.9
��茧,�Ԋ��s,����,�Ԋ�,30,4,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,8.5
��茧,�Ԋ��s,����,�Ԋ�,30,4,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,8.1
��茧,�Ԋ��s,����,�Ԋ�,30,3,210,105,,,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,14.3
��茧,�Ԋ��s,����,�Ԋ�,30,33,290,120,,,��P���w�Z����p�n��,2020�N��R�l����,850.00000000000000000000,2.9
��茧,�Ԋ��s,����,�Ԋ�,27,4,135,90,,,��P���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,13.3
��茧,�Ԋ��s,����,�Ԋ�,30,46,960,190,,,��P��Z���n��,2019�N��R�l����,400.00000000000000000000,0.4
��茧,�Ԋ��s,����,�Ԋ�,29,60,190,160,,,��P�풆���w�Z����p�n��,2019�N��R�l����,400.00000000000000000000,2.1
��茧,�Ԋ��s,����,�Ԋ�,30,11,690,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1900.00000000000000000000,2.8
��茧,�Ԋ��s,����,�Ԋ�,30,5,210,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,8.6
��茧,�Ԋ��s,����,�Ԋ�,30,,35,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,40
��茧,�Ԋ��s,����,�Ԋ�,30,,180,,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,10.6
��茧,�Ԋ��s,����,�Ԋ�,30,35,850,300,,�ؑ�,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,2.1
��茧,�Ԋ��s,����,�Ԋ�,30,7,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,9.1
��茧,�Ԋ��s,����,�Ԋ�,30,42,500,150,,�ؑ�,��P��Z���n��,2017�N��S�l����,770.00000000000000000000,1.5
��茧,�Ԋ��s,����,�Ԋ�,30,7,320,120,,,��P��Z���n��,2017�N��R�l����,2100.00000000000000000000,6.6
��茧,�Ԋ��s,����,�Ԋ�,30,22,240,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,4.6
��茧,�Ԋ��s,����,�Ԋ�,26,,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,850.00000000000000000000,2.7
��茧,�Ԋ��s,����,�Ԋ�,30,18,260,175,,�ؑ�,���H�ƒn��,2015�N��S�l����,1900.00000000000000000000,7.3
��茧,�Ԋ��s,����,�Ԋ�,30,41,240,120,,,��P��Z���n��,2014�N��S�l����,970.00000000000000000000,4
��茧,�Ԋ��s,����,�Ԋ�,30,10,165,100,,�ؑ�,���H�ƒn��,2014�N��P�l����,1700.00000000000000000000,10.3
��茧,�Ԋ��s,����,�Ԋ�,30,,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,420.00000000000000000000,1.6
��茧,�Ԋ��s,����,�Ԋ�,26,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,100.00000000000000000000,0.8
��茧,�Ԋ��s,����,�Ԋ�,29,39,350,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,630.00000000000000000000,1.8
��茧,�Ԋ��s,����,�Ԋ�,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2800.00000000000000000000,10.8
��茧,�Ԋ��s,����,�Ԋ�,30,57,390,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,320.00000000000000000000,0.8
��茧,�Ԋ��s,����,�Ԋ�,26,51,180,95,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,450.00000000000000000000,2.5
��茧,�Ԋ��s,����,�Ԋ�,30,45,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,300.00000000000000000000,2.6
��茧,�Ԋ��s,����,�Ԋ�,30,51,970,370,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2900.00000000000000000000,3
��茧,�Ԋ��s,����,�Ԋ�,30,27,2000,1300,,�ؑ�,��P��Z���n��,2008�N��R�l����,6200.00000000000000000000,3.1
