�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,����,�����F�s�{,13,59,190,220,,�ؑ�,���ƒn��,2022�N��S�l����,1700.00000000000000000000,8.9
�Ȗ،�,�F�s�{�s,����,�����F�s�{,8,34,85,330,,�S����,���ƒn��,2022�N��R�l����,3900.00000000000000000000,45.9
�Ȗ،�,�F�s�{�s,����,�����F�s�{,9,65,75,60,,�ؑ�,���ƒn��,2022�N��Q�l����,700.00000000000000000000,9.3
�Ȗ،�,�F�s�{�s,����,�����F�s�{,9,29,360,650,,�q�b,���ƒn��,2020�N��R�l����,9000.00000000000000000000,25
�Ȗ،�,�F�s�{�s,����,�����F�s�{,8,5,115,85,,�ؑ�,���ƒn��,2020�N��R�l����,2900.00000000000000000000,25.2
�Ȗ،�,�F�s�{�s,�����{��,�����F�s�{,8,60,65,80,,,���ƒn��,2019�N��S�l����,650.00000000000000000000,10
�Ȗ،�,�F�s�{�s,����,�����F�s�{,9,,70,,,,���ƒn��,2019�N��P�l����,510.00000000000000000000,7.3
�Ȗ،�,�F�s�{�s,����,�����F�s�{,6,37,150,550,,�S����,���ƒn��,2019�N��P�l����,3200.00000000000000000000,21.3
�Ȗ،�,�F�s�{�s,����,�����F�s�{,6,,260,,,,���ƒn��,2018�N��S�l����,3900.00000000000000000000,15
�Ȗ،�,�F�s�{�s,����,�����F�s�{,11,30,260,350,,,���ƒn��,2018�N��R�l����,3000.00000000000000000000,11.5
�Ȗ،�,�F�s�{�s,����,�����F�s�{,2,49,290,,,,���ƒn��,2018�N��P�l����,5400.00000000000000000000,18.6
�Ȗ،�,�F�s�{�s,����,�����F�s�{,9,,75,240,,,���ƒn��,2017�N��P�l����,950.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,����,�����F�s�{,8,32,75,290,,�S����,���ƒn��,2017�N��P�l����,2200.00000000000000000000,29.3
�Ȗ،�,�F�s�{�s,����,�����F�s�{,4,58,100,350,,�q�b,���ƒn��,2016�N��S�l����,450.00000000000000000000,4.5
�Ȗ،�,�F�s�{�s,����,�����F�s�{,10,28,300,590,,�S����,���ƒn��,2016�N��R�l����,10000.00000000000000000000,33.3
�Ȗ،�,�F�s�{�s,����,�����F�s�{,6,37,150,550,,�S����,���ƒn��,2016�N��Q�l����,3800.00000000000000000000,25.3
�Ȗ،�,�F�s�{�s,����,�F�s�{,16,60,85,65,,�ؑ�,���ƒn��,2016�N��P�l����,1000.00000000000000000000,11.8
�Ȗ،�,�F�s�{�s,����,�����F�s�{,7,32,110,100,,�S����,���ƒn��,2015�N��Q�l����,2800.00000000000000000000,25.5
�Ȗ،�,�F�s�{�s,����,�F�s�{,20,26,105,125,,�ؑ�,���ƒn��,2015�N��P�l����,1100.00000000000000000000,10.5
�Ȗ،�,�F�s�{�s,����,�����F�s�{,9,28,300,590,,�S����,���ƒn��,2013�N��S�l����,8500.00000000000000000000,28.3
�Ȗ،�,�F�s�{�s,����,�����F�s�{,9,35,340,450,,�S����,���ƒn��,2013�N��R�l����,5600.00000000000000000000,16.5
�Ȗ،�,�F�s�{�s,����,�����F�s�{,7,45,85,130,,�S����,���ƒn��,2012�N��S�l����,630.00000000000000000000,7.4
�Ȗ،�,�F�s�{�s,����,�����F�s�{,2,49,290,1200,,�q�b,���ƒn��,2012�N��R�l����,4000.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,����,�����F�s�{,8,51,90,390,,�S����,���ƒn��,2012�N��Q�l����,2300.00000000000000000000,25.6
�Ȗ،�,�F�s�{�s,����,�����F�s�{,4,,290,1200,,�q�b,���ƒn��,2012�N��Q�l����,4000.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,����,�����F�s�{,6,,60,,,,���ƒn��,2012�N��P�l����,680.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,����,�����F�s�{,8,51,90,390,,�S����,���ƒn��,2011�N��P�l����,1200.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,����,�����F�s�{,10,38,90,145,,�S����,���ƒn��,2010�N��R�l����,400.00000000000000000000,4.4
�Ȗ،�,�F�s�{�s,����,�����F�s�{,10,28,175,310,,�q�b,���ƒn��,2010�N��P�l����,4500.00000000000000000000,25.7
�Ȗ،�,�F�s�{�s,����,�����F�s�{,10,29,360,650,,�q�b,���ƒn��,2010�N��P�l����,3300.00000000000000000000,9.2
�Ȗ،�,�F�s�{�s,����,,,,120,400,,�q�b,,2009�N��S�l����,2700.00000000000000000000,22.5
�Ȗ،�,�F�s�{�s,����,�����F�s�{,8,,110,70,,�ؑ�,���ƒn��,2009�N��Q�l����,910.00000000000000000000,8.3
�Ȗ،�,�F�s�{�s,����,�����F�s�{,5,,115,400,,�q�b,���ƒn��,2009�N��P�l����,2100.00000000000000000000,18.3
�Ȗ،�,�F�s�{�s,����,�����F�s�{,8,39,65,200,,�S����,���ƒn��,2008�N��S�l����,3000.00000000000000000000,46.2
�Ȗ،�,�F�s�{�s,�����{��,�����F�s�{,7,65,250,290,,�S����,���ƒn��,2007�N��S�l����,4500.00000000000000000000,18
�Ȗ،�,�F�s�{�s,����,�����F�s�{,11,32,120,210,,�S����,���ƒn��,2007�N��R�l����,2000.00000000000000000000,16.7
