�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s����,����,�É�,90,31,760,290,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,6500.00000000000000000000,8.6
�É���,�É��s����,����,�É�,90,30,1200,1300,,�q�b,��Q��Z���n��,2023�N��R�l����,19000.00000000000000000000,15.8
�É���,�É��s����,��������,�É�,60,34,1400,830,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,14000.00000000000000000000,10
�É���,�É��s����,����,�É�,90,4,155,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,25.8
�É���,�É��s����,������,�É�,60,43,135,110,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,11.1
�É���,�É��s����,������,�É�,60,33,430,380,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,8.6
�É���,�É��s����,��������,�É�,60,15,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,24.8
�É���,�É��s����,����,�É�,90,7,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,26
�É���,�É��s����,����,�É�,60,31,780,250,,�ؑ�,��Q��Z���n��,2023�N��P�l����,7700.00000000000000000000,9.9
�É���,�É��s����,����,�É�,60,2,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,23.2
�É���,�É��s����,����,�É�,60,30,125,150,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,13.6
�É���,�É��s����,������,�É�,60,17,630,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,11000.00000000000000000000,17.5
�É���,�É��s����,��������,�É�,60,1,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,31.5
�É���,�É��s����,��������,�É�,60,,115,110,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,21.7
�É���,�É��s����,����,�É�,60,39,100,110,,�S����,��Q��Z���n��,2022�N��S�l����,280.00000000000000000000,2.8
�É���,�É��s����,����,�É�,26,30,200,170,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,9.5
�É���,�É��s����,����,�É�,90,2,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,27.7
�É���,�É��s����,������,�É�,60,50,155,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,9
�É���,�É��s����,��������,���É�,60,2,140,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,20
�É���,�É��s����,��������,�É�,60,2,120,110,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,30
�É���,�É��s����,����,�É�,90,24,135,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,11.9
�É���,�É��s����,����,�É�,60,2,195,115,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,23.1
�É���,�É��s����,��������,�É�,60,,140,,,,��Q��Z���n��,2022�N��Q�l����,1700.00000000000000000000,12.1
�É���,�É��s����,��������,�É�,60,33,105,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,18.1
�É���,�É��s����,����,�É�,90,57,85,40,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,200.00000000000000000000,2.4
�É���,�É��s����,����,�É�,60,25,165,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,13.3
�É���,�É��s����,��������,�É�,60,2,145,145,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,22.8
�É���,�É��s����,����,����,30,3,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,22.5
�É���,�É��s����,������,�É�,60,,150,,,,���H�ƒn��,2021�N��S�l����,3900.00000000000000000000,26
�É���,�É��s����,������,�É�,60,30,730,490,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,7000.00000000000000000000,9.6
�É���,�É��s����,������,�É�,60,3,110,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,21.8
�É���,�É��s����,������,�É�,60,23,130,175,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,22.3
�É���,�É��s����,��������,�É�,90,3,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,28.1
�É���,�É��s����,�쐣����,�É�,60,3,145,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,4200.00000000000000000000,29
�É���,�É��s����,����,����,30,33,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,22.3
�É���,�É��s����,����,����,30,45,90,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,480.00000000000000000000,5.3
�É���,�É��s����,����,�É�,90,7,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,25.9
�É���,�É��s����,������,�É�,60,20,120,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,20
�É���,�É��s����,��������,�É�,60,52,140,115,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,800.00000000000000000000,5.7
�É���,�É��s����,��������,�É�,60,56,185,175,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,750.00000000000000000000,4.1
�É���,�É��s����,��������,����,30,7,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,20
�É���,�É��s����,����,�É�,90,3,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,23.3
�É���,�É��s����,������,�É�,60,3,135,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,22.2
�É���,�É��s����,������,�É�,60,3,130,95,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3100.00000000000000000000,23.8
�É���,�É��s����,��������,�É�,60,,170,,,,��Q��Z���n��,2021�N��Q�l����,3200.00000000000000000000,18.8
�É���,�É��s����,����,�É�,90,47,270,120,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2700.00000000000000000000,10
�É���,�É��s����,����,�É�,90,,150,,,,��P��Z���n��,2021�N��P�l����,4500.00000000000000000000,30
�É���,�É��s����,��������,�É�,60,39,200,260,,�S����,��Q�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,10.5
�É���,�É��s����,�쐣����,�É�,60,33,400,155,,�S����,��Q��Z���n��,2021�N��P�l����,6500.00000000000000000000,16.3
�É���,�É��s����,����,�É�,60,43,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,7.8
�É���,�É��s����,������,�É�,60,42,130,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,9.2
�É���,�É��s����,������,�É�,60,31,150,160,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,6.7
�É���,�É��s����,������,�É�,60,9,115,115,,�ؑ�,���H�ƒn��,2020�N��S�l����,1200.00000000000000000000,10.4
�É���,�É��s����,��������,�É�,60,44,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,11.4
�É���,�É��s����,����,�É�,90,5,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,16.4
�É���,�É��s����,����,�É�,90,4,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,17.6
�É���,�É��s����,������,�É�,60,51,430,195,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,6.3
�É���,�É��s����,������,�É�,60,4,145,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,27.6
�É���,�É��s����,��������,�É�,60,6,110,100,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2900.00000000000000000000,26.4
�É���,�É��s����,����,����,30,5,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,24.5
�É���,�É��s����,����,�É�,60,,135,100,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4600.00000000000000000000,34.1
�É���,�É��s����,����,�É�,90,,230,120,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,4600.00000000000000000000,20
�É���,�É��s����,����,�É�,90,7,190,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,17.4
�É���,�É��s����,����,�É�,60,,130,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,27.7
�É���,�É��s����,����,�É�,60,36,165,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,15.8
�É���,�É��s����,����,�É�,90,26,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,15
�É���,�É��s����,������,����,20,,115,,,,���H�ƒn��,2020�N��Q�l����,3200.00000000000000000000,27.8
�É���,�É��s����,������,�É�,60,4,85,105,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,3100.00000000000000000000,36.5
�É���,�É��s����,������,�É�,60,4,130,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3800.00000000000000000000,29.2
�É���,�É��s����,��������,�É�,60,5,90,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,33.3
�É���,�É��s����,��������,�É�,60,4,95,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,33.7
�É���,�É��s����,��������,�É�,60,32,270,370,,�S����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,7.8
�É���,�É��s����,����,�É�,90,6,300,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,9.3
�É���,�É��s����,��������,�É�,60,4,90,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,32.2
�É���,�É��s����,����,�É�,90,5,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,20
�É���,�É��s����,����,�É�,60,5,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,26.2
�É���,�É��s����,������,�É�,60,4,125,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,27.2
�É���,�É��s����,����,�É�,60,39,680,240,,�ؑ�,��Q��Z���n��,2019�N��R�l����,7900.00000000000000000000,11.6
�É���,�É��s����,����,�É�,60,40,850,250,,�S����,��Q��Z���n��,2019�N��R�l����,13000.00000000000000000000,15.3
�É���,�É��s����,����,�É�,90,,110,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,27.3
�É���,�É��s����,������,�É�,60,8,115,95,,�ؑ�,��Q��Z���n��,2019�N��R�l����,3800.00000000000000000000,33
�É���,�É��s����,����,�É�,90,5,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,13.9
�É���,�É��s����,����,�É�,90,,260,,,,��Q��Z���n��,2019�N��Q�l����,2300.00000000000000000000,8.8
�É���,�É��s����,����,�É�,90,6,135,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,4100.00000000000000000000,30.4
�É���,�É��s����,��������,�É�,60,6,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,29.1
�É���,�É��s����,��������,����,28,5,140,105,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,2900.00000000000000000000,20.7
�É���,�É��s����,����,�É�,90,5,145,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,4800.00000000000000000000,33.1
�É���,�É��s����,����,�É�,90,20,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,8.3
�É���,�É��s����,����,�É�,60,7,80,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,25
�É���,�É��s����,����,�É�,90,18,200,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,5.5
�É���,�É��s����,����,�É�,90,8,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,17.5
�É���,�É��s����,����,�É�,90,6,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,14.4
�É���,�É��s����,������,�É�,60,5,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,25.4
�É���,�É��s����,��������,�É�,60,5,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,23
�É���,�É��s����,�쐣����,�É�,60,6,120,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,20.8
�É���,�É��s����,�쐣����,�É�,60,7,140,100,,�ؑ�,��Q��Z���n��,2019�N��P�l����,3500.00000000000000000000,25
�É���,�É��s����,����,����,30,6,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,17.4
�É���,�É��s����,����,�É�,90,15,110,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,14.5
�É���,�É��s����,����,�É�,90,9,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,19.2
�É���,�É��s����,����,�É�,90,6,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,16.5
�É���,�É��s����,����,�É�,90,7,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,19
�É���,�É��s����,����,�É�,60,31,155,165,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,12.9
�É���,�É��s����,����,�É�,90,,135,115,,,��P�풆���w�Z����p�n��,2018�N��S�l����,3700.00000000000000000000,27.4
�É���,�É��s����,����,�É�,90,24,90,80,,,��P�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,17.8
�É���,�É��s����,����,�É�,90,,140,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,10.7
�É���,�É��s����,������,�É�,60,38,270,200,,�ؑ�,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,11.1
�É���,�É��s����,��������,�É�,60,6,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,16.7
�É���,�É��s����,�쐣����,�É�,60,6,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,23.5
�É���,�É��s����,�쐣����,�É�,60,27,870,920,,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,12000.00000000000000000000,13.8
�É���,�É��s����,����,�É�,90,6,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,19
�É���,�É��s����,����,�É�,90,23,150,125,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,10
�É���,�É��s����,����,�É�,90,6,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,15.6
�É���,�É��s����,����,�É�,90,6,125,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,28.8
�É���,�É��s����,����,�É�,60,26,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,14.3
�É���,�É��s����,��������,�É�,60,18,150,145,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2000.00000000000000000000,13.3
�É���,�É��s����,����,�É�,90,6,195,165,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,7500.00000000000000000000,38.5
�É���,�É��s����,����,�É�,90,7,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3800.00000000000000000000,25.3
�É���,�É��s����,������,�É�,60,41,165,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,12.1
�É���,�É��s����,��������,�É�,60,11,130,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3600.00000000000000000000,27.7
�É���,�É��s����,�쐣����,�É�,60,58,145,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1200.00000000000000000000,8.3
�É���,�É��s����,����,�É�,90,33,210,165,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,19000.00000000000000000000,90.5
�É���,�É��s����,����,�É�,90,9,110,95,,�ؑ�,��Q��Z���n��,2018�N��P�l����,2400.00000000000000000000,21.8
�É���,�É��s����,����,�É�,90,6,135,120,,,��P�풆���w�Z����p�n��,2018�N��P�l����,4500.00000000000000000000,33.3
�É���,�É��s����,����,�É�,60,7,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,27
�É���,�É��s����,����,�É�,90,7,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,4300.00000000000000000000,31.9
�É���,�É��s����,����,�É�,90,33,300,260,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,10
�É���,�É��s����,����,�É�,90,29,480,360,,�ؑ�,��P��Z���n��,2018�N��P�l����,3800.00000000000000000000,7.9
�É���,�É��s����,����,�É�,90,6,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,18.8
�É���,�É��s����,����,�É�,90,7,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,4200.00000000000000000000,28
�É���,�É��s����,������,�É�,60,6,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,24.6
�É���,�É��s����,������,�É�,60,29,160,130,,�y�ʓS����,��Q��Z���n��,2018�N��P�l����,2800.00000000000000000000,17.5
�É���,�É��s����,��������,�É�,60,11,130,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,25.4
�É���,�É��s����,��������,�É�,60,7,165,110,,�ؑ�,��Q��Z���n��,2018�N��P�l����,3500.00000000000000000000,21.2
�É���,�É��s����,��������,�É�,60,34,170,120,,�ؑ�,��Q��Z���n��,2018�N��P�l����,2500.00000000000000000000,14.7
�É���,�É��s����,����,�É�,60,7,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,16.8
�É���,�É��s����,����,�É�,60,43,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,13
�É���,�É��s����,����,�É�,60,30,220,130,,,��P�풆���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,6.8
�É���,�É��s����,����,�É�,90,24,910,600,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,10000.00000000000000000000,11
�É���,�É��s����,����,�É�,90,8,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,26
�É���,�É��s����,����,�É�,90,7,135,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,31.9
�É���,�É��s����,����,�É�,90,7,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,25
�É���,�É��s����,������,�É�,60,35,210,140,,�ؑ�,���H�ƒn��,2017�N��R�l����,3200.00000000000000000000,15.2
�É���,�É��s����,��������,�É�,60,8,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,21.1
�É���,�É��s����,����,�É�,90,7,135,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,4300.00000000000000000000,31.9
�É���,�É��s����,����,�É�,90,7,150,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,4500.00000000000000000000,30
�É���,�É��s����,������,�É�,60,7,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,23.8
�É���,�É��s����,������,�É�,60,39,135,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1700.00000000000000000000,12.6
�É���,�É��s����,������,�É�,60,36,85,80,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1700.00000000000000000000,20
�É���,�É��s����,��������,�É�,60,7,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,28.2
�É���,�É��s����,�쐣����,����,30,7,160,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,4700.00000000000000000000,29.4
�É���,�É��s����,����,�É�,60,18,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,16.5
�É���,�É��s����,����,�É�,90,8,105,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,2600.00000000000000000000,24.8
�É���,�É��s����,����,�É�,90,7,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,23
�É���,�É��s����,����,�É�,90,8,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,14.5
�É���,�É��s����,��������,�É�,60,46,120,65,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,10.8
�É���,�É��s����,��������,�É�,60,7,135,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,22.2
�É���,�É��s����,��������,�É�,60,7,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,23.1
�É���,�É��s����,����,�É�,60,8,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,21.6
�É���,�É��s����,����,�É�,60,8,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,23.8
�É���,�É��s����,����,�É�,90,36,165,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,7.3
�É���,�É��s����,����,�É�,90,8,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,21.1
�É���,�É��s����,������,�É�,60,8,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3800.00000000000000000000,33
�É���,�É��s����,��������,�É�,60,8,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,19
�É���,�É��s����,��������,�É�,60,7,145,115,,�ؑ�,��Q��Z���n��,2016�N��S�l����,3600.00000000000000000000,24.8
�É���,�É��s����,��������,�É�,60,8,195,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,4600.00000000000000000000,23.6
�É���,�É��s����,�쐣����,�É�,60,54,110,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,17.3
�É���,�É��s����,����,�É�,90,8,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,16.6
�É���,�É��s����,������,�É�,60,29,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,12.1
�É���,�É��s����,������,�É�,60,,95,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,13.7
�É���,�É��s����,������,�É�,60,8,140,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,24.3
�É���,�É��s����,������,�É�,60,7,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,23.6
�É���,�É��s����,������,�É�,60,7,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,30
�É���,�É��s����,��������,�É�,60,8,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,17.1
�É���,�É��s����,��������,�É�,90,8,150,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,4500.00000000000000000000,30
�É���,�É��s����,�쐣����,�É�,60,8,130,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2600.00000000000000000000,20
�É���,�É��s����,����,�É�,90,44,120,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,920.00000000000000000000,7.7
�É���,�É��s����,������,�É�,60,44,155,145,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,14.8
�É���,�É��s����,������,�É�,60,8,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3600.00000000000000000000,26.7
�É���,�É��s����,��������,�É�,60,30,800,520,,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,13000.00000000000000000000,16.3
�É���,�É��s����,��������,�É�,60,8,135,100,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,3500.00000000000000000000,25.9
�É���,�É��s����,��������,�É�,60,8,85,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,25.9
�É���,�É��s����,��������,�É�,60,8,140,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,4700.00000000000000000000,33.6
�É���,�É��s����,����,�É�,60,8,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,17.1
�É���,�É��s����,����,�É�,90,8,100,95,,�ؑ�,��Q��Z���n��,2016�N��P�l����,2500.00000000000000000000,25
�É���,�É��s����,����,�É�,90,8,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,17.8
�É���,�É��s����,����,�É�,90,9,55,65,,�ؑ�,��Q��Z���n��,2016�N��P�l����,1700.00000000000000000000,30.9
�É���,�É��s����,����,�É�,90,8,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,16.6
�É���,�É��s����,������,�É�,60,38,950,770,,�q�b,��Q��Z���n��,2016�N��P�l����,5800.00000000000000000000,6.1
�É���,�É��s����,������,�É�,60,8,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,29.5
�É���,�É��s����,��������,�É�,60,48,125,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,950.00000000000000000000,7.6
�É���,�É��s����,��������,�É�,90,8,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3800.00000000000000000000,23
�É���,�É��s����,����,�É�,60,9,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,20
�É���,�É��s����,������,�É�,60,8,115,110,,�ؑ�,��Q��Z���n��,2015�N��S�l����,4600.00000000000000000000,40
�É���,�É��s����,������,�É�,60,9,105,100,,�ؑ�,���H�ƒn��,2015�N��S�l����,2300.00000000000000000000,21.9
�É���,�É��s����,������,�É�,60,26,230,125,,�ؑ�,��Q��Z���n��,2015�N��S�l����,3500.00000000000000000000,15.2
�É���,�É��s����,������,�É�,60,46,85,70,,�ؑ�,��P��Z���n��,2015�N��S�l����,1100.00000000000000000000,12.9
�É���,�É��s����,������,�É�,60,28,145,135,,�y�ʓS����,��Q��Z���n��,2015�N��S�l����,2700.00000000000000000000,18.6
�É���,�É��s����,��������,�É�,60,37,190,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,11.6
�É���,�É��s����,��������,�É�,60,8,130,110,,�S����,��Q��Z���n��,2015�N��S�l����,4000.00000000000000000000,30.8
�É���,�É��s����,����,�É�,90,9,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,19.3
�É���,�É��s����,����,�É�,60,9,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,20
�É���,�É��s����,����,�É�,60,9,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,19.2
�É���,�É��s����,����,�É�,90,9,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,19.2
�É���,�É��s����,����,�É�,60,9,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,20
�É���,�É��s����,����,�É�,90,20,420,135,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3200.00000000000000000000,7.6
�É���,�É��s����,����,�É�,90,9,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,12.4
�É���,�É��s����,����,�É�,90,9,90,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,25.6
�É���,�É��s����,��������,�É�,60,9,95,90,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,2800.00000000000000000000,29.5
�É���,�É��s����,��������,�É�,60,9,140,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,4600.00000000000000000000,32.9
�É���,�É��s����,�쐣����,�É�,60,26,400,155,,�y�ʓS����,��Q��Z���n��,2015�N��Q�l����,2900.00000000000000000000,7.3
�É���,�É��s����,����,�É�,60,25,105,155,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,23.8
�É���,�É��s����,����,�É�,90,9,100,90,,,��P�풆���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,25
�É���,�É��s����,������,�É�,60,28,145,135,,�y�ʓS����,��Q��Z���n��,2015�N��P�l����,1800.00000000000000000000,12.4
�É���,�É��s����,��������,�É�,60,9,85,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,31.8