�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���R�s,�O�V�ے�,���R,6,69,110,85,,�ؑ�,���ƒn��,2022�N��Q�l����,1800.00000000000000000000,16.4
�L����,���R�s,�O�V�ے�,���R,4,49,65,165,,�S����,���ƒn��,2021�N��R�l����,6100.00000000000000000000,93.8
�L����,���R�s,�O�V�ے�,���R,5,63,230,260,,�ؑ�,���ƒn��,2018�N��R�l����,3200.00000000000000000000,13.9
�L����,���R�s,�O�V�ے�,���R,1,,1400,2000,,,���ƒn��,2017�N��S�l����,77000.00000000000000000000,55
�L����,���R�s,�O�V�ے�,���R,8,46,165,500,,�q�b,���ƒn��,2017�N��P�l����,2300.00000000000000000000,13.9
�L����,���R�s,�O�V�ے�,���R,5,35,270,1300,,�S����,���ƒn��,2016�N��Q�l����,13000.00000000000000000000,48.1
�L����,���R�s,�O�V�ے�,���R,5,43,55,175,,�S����,���ƒn��,2015�N��R�l����,1700.00000000000000000000,30.9
�L����,���R�s,�O�V�ے�,���R,5,43,55,175,,�S����,���ƒn��,2013�N��Q�l����,1700.00000000000000000000,30.9
�L����,���R�s,�O�V�ے�,���R,1,,115,,,�r�q�b,���ƒn��,2012�N��S�l����,7000.00000000000000000000,60.9
�L����,���R�s,�O�V�ے�,���R,2,53,35,105,,�S����,���ƒn��,2011�N��S�l����,2000.00000000000000000000,57.1
�L����,���R�s,�O�V�ے�,���R,5,35,270,1300,,�S����,���ƒn��,2011�N��S�l����,8500.00000000000000000000,31.5
�L����,���R�s,�O�V�ے�,���R,2,60,230,770,,�q�b,���ƒn��,2011�N��S�l����,8000.00000000000000000000,34.8
�L����,���R�s,�O�V�ے�,���R,5,35,180,790,,�S����,���ƒn��,2009�N��Q�l����,12000.00000000000000000000,66.7
