�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�K�؏꒬,�O�͓�,21,,210,90,,,,2022�N��Q�l����,100.00000000000000000000,0.5
���茧,�����ێs,�K�؏꒬,�O�͓�,20,29,290,130,,�ؑ�,�s�X���������,2020�N��R�l����,970.00000000000000000000,3.3
���茧,�����ێs,�K�؏꒬,�O�͓�,25,70,230,35,,�ؑ�,���H�ƒn��,2016�N��Q�l����,450.00000000000000000000,2
���茧,�����ێs,�K�؏꒬,����,30,30,195,105,,�ؑ�,���H�ƒn��,2015�N��S�l����,980.00000000000000000000,5
���茧,�����ێs,�K�؏꒬,�O�͓�,25,46,120,85,,�ؑ�,���H�ƒn��,2014�N��P�l����,550.00000000000000000000,4.6
���茧,�����ێs,�K�؏꒬,�O�͓�,15,57,1100,250,,�ؑ�,�s�X���������,2013�N��P�l����,1200.00000000000000000000,1.1
���茧,�����ێs,�K�؏꒬,����,30,51,770,115,,�S����,�s�X���������,2010�N��Q�l����,300.00000000000000000000,0.4
���茧,�����ێs,�K�؏꒬,�O�͓�,20,38,200,135,,�ؑ�,�s�X���������,2010�N��Q�l����,1200.00000000000000000000,6
