�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�k�H�c�s,���,����,8,42,165,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,80.00000000000000000000,0.5
�H�c��,�k�H�c�s,���,����,26,18,480,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1200.00000000000000000000,2.5
�H�c��,�k�H�c�s,���,����,24,38,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,330.00000000000000000000,1
�H�c��,�k�H�c�s,���,����,4,25,970,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,150.00000000000000000000,0.2
�H�c��,�k�H�c�s,���,����,23,35,460,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,730.00000000000000000000,1.6
�H�c��,�k�H�c�s,���,����,24,18,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,730.00000000000000000000,2.2
�H�c��,�k�H�c�s,���,����,21,24,650,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1300.00000000000000000000,2
�H�c��,�k�H�c�s,���,����,8,45,690,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,200.00000000000000000000,0.3
�H�c��,�k�H�c�s,���,����,25,34,330,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,260.00000000000000000000,0.8
�H�c��,�k�H�c�s,���,����,16,,910,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,120.00000000000000000000,0.1
�H�c��,�k�H�c�s,���,����,25,27,510,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1300.00000000000000000000,2.5
�H�c��,�k�H�c�s,���,����,5,44,670,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,56.00000000000000000000,0.1
�H�c��,�k�H�c�s,���,����,6,46,2000,910,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,490.00000000000000000000,0.2
�H�c��,�k�H�c�s,���,����,8,40,770,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1100.00000000000000000000,1.4
�H�c��,�k�H�c�s,���,����,26,31,500,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1200.00000000000000000000,2.4
�H�c��,�k�H�c�s,���,����,28,35,310,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,310.00000000000000000000,1
�H�c��,�k�H�c�s,���,��m��,9,,2000,1100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2200.00000000000000000000,1.1
�H�c��,�k�H�c�s,���,����,26,38,710,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,270.00000000000000000000,0.4
�H�c��,�k�H�c�s,���,����,7,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,140.00000000000000000000,0.4
�H�c��,�k�H�c�s,���,����,26,35,300,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,600.00000000000000000000,2
