�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,��k��,����,30,49,260,210,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,5.8
���䌧,����s,��k��,����,30,,310,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,4.2
���䌧,����s,��k��,����,30,,370,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,3
���䌧,����s,��k��,����,30,2,210,120,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,5300.00000000000000000000,25.2
���䌧,����s,��k��,����,30,3,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,18.9
���䌧,����s,��k��,����,30,48,125,160,,�S����,��P�풆���w�Z����p�n��,2019�N��S�l����,50.00000000000000000000,0.4
���䌧,����s,��k��,����,30,43,780,240,,�ؑ�,��P��Z���n��,2018�N��S�l����,4000.00000000000000000000,5.1
���䌧,����s,��k��,����,30,69,195,130,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,800.00000000000000000000,4.1
���䌧,����s,��k��,����,30,6,280,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,8.9
���䌧,����s,��k��,����,30,6,230,115,,�ؑ�,���H�ƒn��,2017�N��R�l����,3500.00000000000000000000,15.2
���䌧,����s,��k��,����,30,30,120,210,,,�ߗ׏��ƒn��,2016�N��P�l����,650.00000000000000000000,5.4
���䌧,����s,��k��,����,30,52,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,4.8
���䌧,����s,��k��,����,30,49,165,185,,�S����,��P�풆���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,7.3
���䌧,����s,��k��,����,30,37,85,140,,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,200.00000000000000000000,2.4
���䌧,����s,��k��,����,30,26,150,160,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,9.3
���䌧,����s,��k��,����,30,,220,,,,��P��Z���n��,2012�N��R�l����,1000.00000000000000000000,4.5
���䌧,����s,��k��,����,30,12,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,13.5
���䌧,����s,��k��,����,30,47,290,145,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,620.00000000000000000000,2.1
���䌧,����s,��k��,����,30,13,140,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2500.00000000000000000000,17.9
���䌧,����s,��k��,����,30,47,240,210,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,730.00000000000000000000,3
���䌧,����s,��k��,����,30,,200,,,,��P��Z���n��,2011�N��P�l����,1100.00000000000000000000,5.5
���䌧,����s,��k��,����,29,35,860,640,,�S����,��P�풆���w�Z����p�n��,2011�N��P�l����,2200.00000000000000000000,2.6
���䌧,����s,��k��,����,30,33,140,170,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,12.1
���䌧,����s,��k��,����,30,25,95,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,800.00000000000000000000,8.4
���䌧,����s,��k��,����,30,25,95,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,85.00000000000000000000,0.9
���䌧,����s,��k��,����,30,16,145,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,2700.00000000000000000000,18.6
���䌧,����s,��k��,����,30,16,145,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,2800.00000000000000000000,19.3
���䌧,����s,��k��,����,30,53,100,105,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,510.00000000000000000000,5.1
���䌧,����s,��k��,����,30,48,155,135,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,850.00000000000000000000,5.5
���䌧,����s,��k��,����,30,43,155,130,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1000.00000000000000000000,6.5
���䌧,����s,��k��,����,30,50,80,100,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,460.00000000000000000000,5.8
