�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���s,�V�x��,�씐,15,,145,,,,��P���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,19.3
��t��,���s,�V�x��,�씐,15,,105,,,,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,24.8
��t��,���s,�V�x��,�씐,20,,100,,,,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,10
��t��,���s,�V�x��,�씐,20,,115,,,,��P���w�Z����p�n��,2020�N��R�l����,980.00000000000000000000,8.5
��t��,���s,�V�x��,�씐,13,,240,,,,��P���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,12.5
��t��,���s,�V�x��,�씐,19,,240,,,,��P���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,9.2
��t��,���s,�V�x��,�씐,19,,120,,,,��P���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,15
��t��,���s,�V�x��,�씐,19,,135,,,,��P���w�Z����p�n��,2019�N��R�l����,700.00000000000000000000,5.2
��t��,���s,�V�x��,�씐,9,,130,,,,��P��Z���n��,2019�N��R�l����,210.00000000000000000000,1.6
��t��,���s,�V�x��,�씐,15,,260,,,,��P���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,12.3
��t��,���s,�V�x��,�씐,19,,210,,,,��P���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,11
��t��,���s,�V�x��,�씐,24,,125,,,,��P���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,12
��t��,���s,�V�x��,�씐,21,,360,,,,��P���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,3.9
��t��,���s,�V�x��,�씐,21,,180,,,,��P���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,15
��t��,���s,�V�x��,�씐,19,,200,,,,��P���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,11.5
��t��,���s,�V�x��,�씐,21,,290,,,,��P���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,7.2
��t��,���s,�V�x��,�씐,16,,100,,,,��P���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,14
��t��,���s,�V�x��,��,23,,1700,,,,��P���w�Z����p�n��,2014�N��R�l����,8100.00000000000000000000,4.8
��t��,���s,�V�x��,�씐,20,,100,,,,��P���w�Z����p�n��,2014�N��P�l����,750.00000000000000000000,7.5
��t��,���s,�V�x��,�씐,19,,165,,,,��P���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,10.9
��t��,���s,�V�x��,�씐,20,,105,,,,��P���w�Z����p�n��,2011�N��R�l����,980.00000000000000000000,9.3
��t��,���s,�V�x��,�씐,23,,170,,,,��P���w�Z����p�n��,2009�N��S�l����,2300.00000000000000000000,13.5
��t��,���s,�V�x��,�씐,13,,200,,,,��P���w�Z����p�n��,2009�N��P�l����,5000.00000000000000000000,25
��t��,���s,�V�x��,�씐,20,,145,,,,��P���w�Z����p�n��,2008�N��S�l����,2400.00000000000000000000,16.6
��t��,���s,�V�x��,�씐,19,,65,,,,��P���w�Z����p�n��,2008�N��S�l����,980.00000000000000000000,15.1
��t��,���s,�V�x��,�씐,14,,110,,,,��P���w�Z����p�n��,2008�N��R�l����,1600.00000000000000000000,14.5
��t��,���s,�V�x��,�씐,24,,430,,,,��P���w�Z����p�n��,2008�N��R�l����,5700.00000000000000000000,13.3
��t��,���s,�V�x��,�씐,21,,150,,,,��P���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,12
��t��,���s,�V�x��,�씐,,,140,,,,,2008�N��Q�l����,1700.00000000000000000000,12.1
��t��,���s,�V�x��,�씐,23,,185,,,,��P���w�Z����p�n��,2008�N��P�l����,2600.00000000000000000000,14.1
��t��,���s,�V�x��,,,,370,,,,��P���w�Z����p�n��,2007�N��P�l����,5300.00000000000000000000,14.3
