�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���c�s,������,���c,16,4,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,11.4
�É���,���c�s,������,���c,15,26,200,75,,�S����,���Z���n��,2019�N��S�l����,1800.00000000000000000000,9
�É���,���c�s,������,���c,15,7,210,105,,�ؑ�,���Z���n��,2018�N��Q�l����,3900.00000000000000000000,18.6
�É���,���c�s,������,���c,11,7,135,100,,�ؑ�,��Q��Z���n��,2017�N��P�l����,2100.00000000000000000000,15.6
�É���,���c�s,������,���c,12,,700,,,,���Z���n��,2015�N��Q�l����,4200.00000000000000000000,6
�É���,���c�s,������,���c,14,,170,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,4600.00000000000000000000,27.1
�É���,���c�s,������,���c,14,,520,80,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,5.8
�É���,���c�s,������,���c,14,34,85,100,,�S����,��Q��Z���n��,2009�N��P�l����,750.00000000000000000000,8.8
�É���,���c�s,������,���c,18,43,430,220,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,3900.00000000000000000000,9.1
�É���,���c�s,������,���c,12,60,190,120,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,1300.00000000000000000000,6.8
