�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s����,��ђ�,���ؒ�,7,30,120,460,,�r�q�b,���ƒn��,2023�N��Q�l����,22000.00000000000000000000,183.3
�_�ސ쌧,���l�s����,��ђ�,���ؒ�,3,69,35,55,,�ؑ�,���ƒn��,2022�N��R�l����,2300.00000000000000000000,65.7
�_�ސ쌧,���l�s����,��ђ�,���ؒ�,6,70,140,220,,,���ƒn��,2020�N��Q�l����,7500.00000000000000000000,53.6
�_�ސ쌧,���l�s����,��ђ�,���ؒ�,4,,60,,,�ؑ�,���ƒn��,2019�N��S�l����,5000.00000000000000000000,83.3
�_�ސ쌧,���l�s����,��ђ�,���ؒ�,6,46,65,210,,�S����,���ƒn��,2019�N��Q�l����,7800.00000000000000000000,120
�_�ސ쌧,���l�s����,��ђ�,���ؒ�,6,7,75,160,,�q�b,���ƒn��,2019�N��P�l����,22000.00000000000000000000,293.3
�_�ސ쌧,���l�s����,��ђ�,���ؒ�,4,36,65,230,,�S����,���ƒn��,2017�N��S�l����,7000.00000000000000000000,107.7
�_�ސ쌧,���l�s����,��ђ�,���ؒ�,3,46,80,185,,�S����,���ƒn��,2017�N��Q�l����,5500.00000000000000000000,68.8
�_�ސ쌧,���l�s����,��ђ�,���ؒ�,4,40,50,160,,�S����,���ƒn��,2016�N��R�l����,4200.00000000000000000000,84
�_�ސ쌧,���l�s����,��ђ�,���ؒ�,5,8,100,250,,�q�b,���ƒn��,2016�N��Q�l����,19000.00000000000000000000,190
�_�ސ쌧,���l�s����,��ђ�,���ؒ�,6,,40,,,,���ƒn��,2013�N��P�l����,2200.00000000000000000000,55
�_�ސ쌧,���l�s����,��ђ�,���ؒ�,4,47,135,500,,�q�b,���ƒn��,2012�N��S�l����,10000.00000000000000000000,74.1
�_�ސ쌧,���l�s����,��ђ�,���ؒ�,6,54,130,490,,�q�b,���ƒn��,2012�N��R�l����,6600.00000000000000000000,50.8
�_�ސ쌧,���l�s����,��ђ�,���ؒ�,2,,55,,,,���ƒn��,2012�N��P�l����,2400.00000000000000000000,43.6
�_�ސ쌧,���l�s����,��ђ�,���ؒ�,5,39,65,230,,�S����,���ƒn��,2012�N��P�l����,6800.00000000000000000000,104.6
�_�ސ쌧,���l�s����,��ђ�,���ؒ�,3,41,75,190,,�S����,���ƒn��,2011�N��R�l����,5900.00000000000000000000,78.7
�_�ސ쌧,���l�s����,��ђ�,���ؒ�,4,15,50,90,,�ؑ�,���ƒn��,2009�N��R�l����,4400.00000000000000000000,88
�_�ސ쌧,���l�s����,��ђ�,���ؒ�,6,30,120,460,,�r�q�b,���ƒn��,2008�N��R�l����,13000.00000000000000000000,108.3
�_�ސ쌧,���l�s����,��ђ�,���ؒ�,4,,35,60,,�ؑ�,���ƒn��,2008�N��P�l����,2600.00000000000000000000,74.3
�_�ސ쌧,���l�s����,��ђ�,���ؒ�,5,,35,60,,�ؑ�,���ƒn��,2007�N��S�l����,1700.00000000000000000000,48.6
�_�ސ쌧,���l�s����,��ђ�,���ؒ�,5,17,370,2000,,�q�b,���ƒn��,2007�N��Q�l����,130000.00000000000000000000,351.4
�_�ސ쌧,���l�s����,��ђ�,���ؒ�,5,18,65,85,,�ؑ�,���ƒn��,2007�N��P�l����,4500.00000000000000000000,69.2
�_�ސ쌧,���l�s����,��ђ�,���ؒ�,6,,450,280,,�ؑ�,���ƒn��,2006�N��S�l����,60000.00000000000000000000,133.3
�_�ސ쌧,���l�s����,��ђ�,���ؒ�,5,28,75,240,,�S����,���ƒn��,2006�N��Q�l����,8700.00000000000000000000,116
�_�ސ쌧,���l�s����,��ђ�,���ؒ�,5,19,280,65,,�ؑ�,���ƒn��,2005�N��S�l����,4000.00000000000000000000,14.3
