�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s����,�a�n��,�l��,120,,55,,,,�s�X���������,2021�N��R�l����,4500.00000000000000000000,81.8
�É���,�l���s����,�a�n��,�l��,120,8,500,90,,,�s�X���������,2021�N��Q�l����,1400.00000000000000000000,2.8
�É���,�l���s����,�a�n��,�l��,120,41,880,260,,�ؑ�,�s�X���������,2020�N��P�l����,1300.00000000000000000000,1.5
�É���,�l���s����,�a�n��,�l��,120,44,70,160,,,�s�X���������,2018�N��S�l����,3200.00000000000000000000,45.7
�É���,�l���s����,�a�n��,�l��,120,52,460,340,,�S����,�s�X���������,2018�N��P�l����,2000.00000000000000000000,4.3
�É���,�l���s����,�a�n��,�l��,120,51,650,360,,�q�b,�s�X���������,2017�N��Q�l����,2900.00000000000000000000,4.5
�É���,�l���s����,�a�n��,�l��,120,30,590,500,,�ؑ�,�s�X���������,2015�N��Q�l����,4100.00000000000000000000,6.9
�É���,�l���s����,�a�n��,�l��,120,,730,,,,�s�X���������,2015�N��Q�l����,5100.00000000000000000000,7
�É���,�l���s����,�a�n��,�l��,120,33,270,95,,�ؑ�,�s�X���������,2015�N��Q�l����,2100.00000000000000000000,7.8
�É���,�l���s����,�a�n��,�l��,120,,155,,,,�s�X���������,2014�N��S�l����,4800.00000000000000000000,31
�É���,�l���s����,�a�n��,�l��,120,52,140,160,,�ؑ�,�s�X���������,2014�N��P�l����,4200.00000000000000000000,30
�É���,�l���s����,�a�n��,�l��,120,24,210,95,,�ؑ�,�s�X���������,2013�N��Q�l����,1500.00000000000000000000,7.1
�É���,�l���s����,�a�n��,�l��,120,47,540,320,,�q�b,�s�X���������,2013�N��Q�l����,1300.00000000000000000000,2.4
�É���,�l���s����,�a�n��,�l��,120,,290,,,,�s�X���������,2013�N��Q�l����,7200.00000000000000000000,24.8
�É���,�l���s����,�a�n��,�l��,120,,200,,,,�s�X���������,2012�N��S�l����,4300.00000000000000000000,21.5
�É���,�l���s����,�a�n��,�l��,120,,45,,,,�s�X���������,2012�N��Q�l����,2000.00000000000000000000,44.4
�É���,�l���s����,�a�n��,�l��,120,,30,,,,�s�X���������,2012�N��Q�l����,270.00000000000000000000,9
