�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�쒆����,����,17,9,170,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,2400.00000000000000000000,14.1
���쌧,����s,�쒆����,����,8,2,210,110,,�ؑ�,�s�X���������,2023�N��R�l����,3100.00000000000000000000,14.8
���쌧,����s,�쒆����,����,21,32,400,230,,�ؑ�,��P��Z���n��,2023�N��R�l����,3400.00000000000000000000,8.5
���쌧,����s,�쒆����,����,25,,210,120,,,�s�X���������,2023�N��R�l����,4000.00000000000000000000,19
���쌧,����s,�쒆����,�쒆��,19,55,380,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,900.00000000000000000000,2.4
���쌧,����s,�쒆����,�쒆��,18,55,380,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,3.4
���쌧,����s,�쒆����,����,26,31,460,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,5.4
���쌧,����s,�쒆����,����,23,56,380,80,,,�s�X���������,2023�N��Q�l����,1200.00000000000000000000,3.2
���쌧,����s,�쒆����,����,21,1,230,110,,,�s�X���������,2023�N��Q�l����,3900.00000000000000000000,17
���쌧,����s,�쒆����,�쒆��,14,46,390,105,,�S�����A�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,3.8
���쌧,����s,�쒆����,�m��,23,43,175,50,,�ؑ�,���H�ƒn��,2023�N��Q�l����,700.00000000000000000000,4
���쌧,����s,�쒆����,����,29,50,420,165,,�ؑ�,�s�X���������,2023�N��P�l����,2300.00000000000000000000,5.5
���쌧,����s,�쒆����,����,14,1,190,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,4900.00000000000000000000,25.8
���쌧,����s,�쒆����,�쒆��,19,29,1400,880,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,6300.00000000000000000000,4.5
���쌧,����s,�쒆����,�쒆��,9,26,210,145,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,15.2
���쌧,����s,�쒆����,�m��,18,3,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,17.2
���쌧,����s,�쒆����,�쒆��,10,2,240,,,,��P��Z���n��,2022�N��S�l����,3500.00000000000000000000,14.6
���쌧,����s,�쒆����,�쒆��,16,1,270,95,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4700.00000000000000000000,17.4
���쌧,����s,�쒆����,�쒆��,16,1,300,100,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4800.00000000000000000000,16
���쌧,����s,�쒆����,����,26,5,440,125,,�ؑ�,�s�X���������,2022�N��R�l����,3800.00000000000000000000,8.6
���쌧,����s,�쒆����,����,11,2,180,90,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,4700.00000000000000000000,26.1
���쌧,����s,�쒆����,����,16,,230,110,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,15.7
���쌧,����s,�쒆����,�쒆��,4,,140,55,,�ؑ�,��P��Z���n��,2022�N��R�l����,150.00000000000000000000,1.1
���쌧,����s,�쒆����,�m��,18,31,110,95,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2000.00000000000000000000,18.2
���쌧,����s,�쒆����,����,24,2,180,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,18.9
���쌧,����s,�쒆����,����,11,1,290,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5700.00000000000000000000,19.7
���쌧,����s,�쒆����,�쒆��,6,2,210,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,15.2
���쌧,����s,�쒆����,����,21,3,185,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,18.9
���쌧,����s,�쒆����,����,23,,270,110,,,��P��Z���n��,2022�N��P�l����,4100.00000000000000000000,15.2
���쌧,����s,�쒆����,����,14,,370,250,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,6.2
���쌧,����s,�쒆����,����,16,,720,450,,�ؑ�,�s�X���������,2022�N��P�l����,2100.00000000000000000000,2.9
���쌧,����s,�쒆����,����,10,2,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,5100.00000000000000000000,25.5
���쌧,����s,�쒆����,�쒆��,9,,160,115,,,��P���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,23.8
���쌧,����s,�쒆����,�쒆��,8,2,155,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,21.3
���쌧,����s,�쒆����,����,23,2,240,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,12.5
���쌧,����s,�쒆����,����,21,2,230,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,13.9
���쌧,����s,�쒆����,����,16,3,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,19.4
���쌧,����s,�쒆����,�쒆��,19,62,210,65,,�ؑ�,�s�X���������,2021�N��S�l����,270.00000000000000000000,1.3
���쌧,����s,�쒆����,�쒆��,16,,180,90,,�ؑ�,�s�X���������,2021�N��S�l����,120.00000000000000000000,0.7
���쌧,����s,�쒆����,����,20,3,210,95,,�ؑ�,���H�ƒn��,2021�N��R�l����,3100.00000000000000000000,14.8
���쌧,����s,�쒆����,����,30,3,210,120,,�ؑ�,�s�X���������,2021�N��R�l����,3000.00000000000000000000,14.3
���쌧,����s,�쒆����,����,30,3,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,20
���쌧,����s,�쒆����,����,11,66,210,130,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,4.8
���쌧,����s,�쒆����,����,15,3,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,13
���쌧,����s,�쒆����,����,19,3,155,90,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2000.00000000000000000000,12.9
���쌧,����s,�쒆����,����,25,33,360,175,,�ؑ�,�s�X���������,2021�N��Q�l����,2000.00000000000000000000,5.6
���쌧,����s,�쒆����,����,26,59,400,105,,,�s�X���������,2021�N��Q�l����,880.00000000000000000000,2.2
���쌧,����s,�쒆����,�쒆��,4,3,180,110,,,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,22.2
���쌧,����s,�쒆����,�쒆��,3,17,160,100,,�q�b,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,18.8
���쌧,����s,�쒆����,����,13,36,150,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,700.00000000000000000000,4.7
���쌧,����s,�쒆����,����,24,16,380,120,,�S����,���H�ƒn��,2021�N��P�l����,2000.00000000000000000000,5.3
���쌧,����s,�쒆����,�쒆��,10,58,230,145,,�S����,��P���w�Z����p�n��,2021�N��P�l����,830.00000000000000000000,3.6
���쌧,����s,�쒆����,�쒆��,15,3,140,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,21.4
���쌧,����s,�쒆����,�쒆��,7,,250,145,,�ؑ�,�s�X���������,2021�N��P�l����,4200.00000000000000000000,16.8
���쌧,����s,�쒆����,�쒆��,30,,220,115,,,�s�X���������,2021�N��P�l����,3400.00000000000000000000,15.5
���쌧,����s,�쒆����,����,15,27,165,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,12.7
���쌧,����s,�쒆����,����,12,4,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,20.7
���쌧,����s,�쒆����,����,16,29,220,125,,�ؑ�,���H�ƒn��,2020�N��S�l����,1700.00000000000000000000,7.7
���쌧,����s,�쒆����,����,28,4,240,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,10.4
���쌧,����s,�쒆����,�쒆��,8,4,160,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,15.6
���쌧,����s,�쒆����,�쒆��,20,,370,,,,�s�X���������,2020�N��R�l����,1500.00000000000000000000,4.1
���쌧,����s,�쒆����,�쒆��,23,,410,,,,�s�X���������,2020�N��Q�l����,1400.00000000000000000000,3.4
���쌧,����s,�쒆����,����,11,60,330,240,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,7.6
���쌧,����s,�쒆����,����,24,4,185,105,,�ؑ�,���H�ƒn��,2020�N��P�l����,2700.00000000000000000000,14.6
���쌧,����s,�쒆����,����,28,4,220,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,2700.00000000000000000000,12.3
���쌧,����s,�쒆����,����,19,25,570,240,,�ؑ�,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,6.1
���쌧,����s,�쒆����,����,15,34,570,155,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,4.2
���쌧,����s,�쒆����,����,23,43,170,105,,�ؑ�,���H�ƒn��,2020�N��P�l����,820.00000000000000000000,4.8
���쌧,����s,�쒆����,�쒆��,11,5,165,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,14.5
���쌧,����s,�쒆����,�m��,21,5,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,15.2
���쌧,����s,�쒆����,����,16,14,500,155,,�ؑ�,���H�ƒn��,2019�N��S�l����,3600.00000000000000000000,7.2
���쌧,����s,�쒆����,�쒆��,8,4,175,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,17.1
���쌧,����s,�쒆����,�쒆��,11,53,380,90,,�ؑ�,�s�X���������,2019�N��S�l����,1300.00000000000000000000,3.4
���쌧,����s,�쒆����,�쒆��,12,4,320,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,9.4
���쌧,����s,�쒆����,�쒆��,9,29,270,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,5.2
���쌧,����s,�쒆����,�쒆��,6,38,300,140,,�ؑ�,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,6
���쌧,����s,�쒆����,�쒆��,11,53,340,150,,�ؑ�,�s�X���������,2019�N��S�l����,1400.00000000000000000000,4.1
���쌧,����s,�쒆����,����,26,,920,210,,�ؑ�,��P��Z���n��,2019�N��R�l����,4000.00000000000000000000,4.3
���쌧,����s,�쒆����,�쒆��,18,25,340,190,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,5.9
���쌧,����s,�쒆����,�쒆��,4,27,550,195,,�ؑ�,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,6.4
���쌧,����s,�쒆����,�쒆��,3,5,155,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,20.6
���쌧,����s,�쒆����,�m��,21,20,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,15.4
���쌧,����s,�쒆����,�쒆��,6,36,250,135,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,6
���쌧,����s,�쒆����,�쒆��,18,52,210,105,,�ؑ�,�s�X���������,2019�N��Q�l����,780.00000000000000000000,3.7
���쌧,����s,�쒆����,�쒆��,3,5,180,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,19.4
���쌧,����s,�쒆����,�쒆��,5,5,175,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,20
���쌧,����s,�쒆����,����,25,14,170,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,10.6
���쌧,����s,�쒆����,����,15,,380,,,,���H�ƒn��,2018�N��S�l����,150.00000000000000000000,0.4
���쌧,����s,�쒆����,����,30,14,170,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,14.1
���쌧,����s,�쒆����,����,20,6,230,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,14.3
���쌧,����s,�쒆����,����,23,27,240,135,,�ؑ�,���H�ƒn��,2018�N��S�l����,400.00000000000000000000,1.7
���쌧,����s,�쒆����,����,23,28,185,105,,�ؑ�,���H�ƒn��,2018�N��S�l����,1800.00000000000000000000,9.7
���쌧,����s,�쒆����,�쒆��,5,45,300,260,,�S����,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,5
���쌧,����s,�쒆����,����,25,,175,,,,���H�ƒn��,2018�N��R�l����,820.00000000000000000000,4.7
���쌧,����s,�쒆����,����,16,6,130,110,,�ؑ�,���H�ƒn��,2018�N��R�l����,2600.00000000000000000000,20
���쌧,����s,�쒆����,����,27,53,280,80,,�ؑ�,�s�X���������,2018�N��R�l����,1600.00000000000000000000,5.7
���쌧,����s,�쒆����,�쒆��,4,36,190,130,,�ؑ�,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,6.8
���쌧,����s,�쒆����,����,19,46,180,185,,�S����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,7.2
���쌧,����s,�쒆����,����,20,33,350,175,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1900.00000000000000000000,5.4
���쌧,����s,�쒆����,�쒆��,16,21,380,220,,�ؑ�,�s�X���������,2018�N��Q�l����,980.00000000000000000000,2.6
���쌧,����s,�쒆����,�쒆��,21,50,530,70,,,�s�X���������,2018�N��Q�l����,1100.00000000000000000000,2.1
���쌧,����s,�쒆����,�쒆��,23,57,195,95,,�ؑ�,�s�X���������,2018�N��Q�l����,750.00000000000000000000,3.8
���쌧,����s,�쒆����,����,24,,170,115,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,20.6
���쌧,����s,�쒆����,����,26,41,200,85,,�ؑ�,���H�ƒn��,2018�N��P�l����,1500.00000000000000000000,7.5
���쌧,����s,�쒆����,����,28,23,210,110,,�ؑ�,�s�X���������,2018�N��P�l����,2300.00000000000000000000,11
���쌧,����s,�쒆����,����,17,8,175,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,22.3
���쌧,����s,�쒆����,����,16,7,160,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,3500.00000000000000000000,21.9
���쌧,����s,�쒆����,����,25,50,310,120,,,�s�X���������,2017�N��S�l����,1500.00000000000000000000,4.8
���쌧,����s,�쒆����,�쒆��,8,25,380,160,,�ؑ�,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,5.3
���쌧,����s,�쒆����,�쒆��,4,41,170,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,1000.00000000000000000000,5.9
���쌧,����s,�쒆����,�쒆��,9,41,185,100,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,8.6
���쌧,����s,�쒆����,�m��,20,7,180,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,18.3
���쌧,����s,�쒆����,����,24,,200,,,�ؑ�,���H�ƒn��,2017�N��R�l����,5200.00000000000000000000,26
���쌧,����s,�쒆����,����,21,7,260,150,,�ؑ�,��P��Z���n��,2017�N��R�l����,3200.00000000000000000000,12.3
���쌧,����s,�쒆����,�쒆��,14,9,155,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,12.9
���쌧,����s,�쒆����,�쒆��,21,44,640,145,,�ؑ�,�s�X���������,2017�N��R�l����,1000.00000000000000000000,1.6
���쌧,����s,�쒆����,����,28,53,230,50,,�ؑ�,�s�X���������,2017�N��Q�l����,630.00000000000000000000,2.7
���쌧,����s,�쒆����,����,24,44,290,145,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,3.4
���쌧,����s,�쒆����,����,18,29,900,610,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,4600.00000000000000000000,5.1
���쌧,����s,�쒆����,�쒆��,3,60,130,100,,,��P��Z���n��,2017�N��Q�l����,500.00000000000000000000,3.8
���쌧,����s,�쒆����,����,18,33,220,170,,�ؑ�,���H�ƒn��,2017�N��P�l����,910.00000000000000000000,4.1
���쌧,����s,�쒆����,����,21,7,160,120,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,3500.00000000000000000000,21.9
���쌧,����s,�쒆����,����,16,44,175,105,,�ؑ�,��Q��Z���n��,2017�N��P�l����,2400.00000000000000000000,13.7
���쌧,����s,�쒆����,����,18,7,175,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,3200.00000000000000000000,18.3
���쌧,����s,�쒆����,�쒆��,10,7,260,140,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,5100.00000000000000000000,19.6
���쌧,����s,�쒆����,�m��,20,31,2000,1400,,�S����,���H�ƒn��,2017�N��P�l����,18000.00000000000000000000,9
���쌧,����s,�쒆����,����,15,35,80,,,�ؑ�,���H�ƒn��,2016�N��S�l����,6100.00000000000000000000,76.3
���쌧,����s,�쒆����,����,23,,125,,,,�s�X���������,2016�N��S�l����,1700.00000000000000000000,13.6
���쌧,����s,�쒆����,����,19,26,840,170,,�ؑ�,���H�ƒn��,2016�N��S�l����,2500.00000000000000000000,3
���쌧,����s,�쒆����,�쒆��,20,56,2000,250,,�ؑ�,�s�X���������,2016�N��S�l����,7800.00000000000000000000,3.9
���쌧,����s,�쒆����,�쒆��,23,,190,85,,,���H�ƒn��,2016�N��S�l����,3100.00000000000000000000,16.3
���쌧,����s,�쒆����,�m��,21,19,170,115,,�y�ʓS����,��Q��Z���n��,2016�N��S�l����,2700.00000000000000000000,15.9
���쌧,����s,�쒆����,����,14,27,220,130,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,6.4
���쌧,����s,�쒆����,����,20,43,270,130,,�ؑ�,�s�X���������,2016�N��R�l����,760.00000000000000000000,2.8
���쌧,����s,�쒆����,����,25,37,60,70,,�ؑ�,��P��Z���n��,2016�N��R�l����,550.00000000000000000000,9.2
���쌧,����s,�쒆����,����,24,7,240,130,,�ؑ�,���H�ƒn��,2016�N��R�l����,3600.00000000000000000000,15
���쌧,����s,�쒆����,����,23,,220,120,,,���H�ƒn��,2016�N��R�l����,3000.00000000000000000000,13.6
���쌧,����s,�쒆����,����,20,9,165,95,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2100.00000000000000000000,12.7
���쌧,����s,�쒆����,����,30,,350,,,,�s�X���������,2016�N��Q�l����,1100.00000000000000000000,3.1
���쌧,����s,�쒆����,����,14,8,155,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,20
���쌧,����s,�쒆����,����,11,44,310,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,620.00000000000000000000,2
���쌧,����s,�쒆����,����,12,36,160,70,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1100.00000000000000000000,6.9
���쌧,����s,�쒆����,�쒆��,3,,180,,,,��P��Z���n��,2016�N��Q�l����,600.00000000000000000000,3.3
���쌧,����s,�쒆����,�쒆��,20,54,690,330,,�S����,�s�X���������,2016�N��Q�l����,1800.00000000000000000000,2.6
���쌧,����s,�쒆����,����,15,,260,,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,3300.00000000000000000000,12.7
���쌧,����s,�쒆����,����,13,26,970,470,,�ؑ�,�s�X���������,2016�N��P�l����,1100.00000000000000000000,1.1
���쌧,����s,�쒆����,����,19,32,250,130,,�ؑ�,���H�ƒn��,2016�N��P�l����,2000.00000000000000000000,8
���쌧,����s,�쒆����,����,8,,175,60,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,500.00000000000000000000,2.9
���쌧,����s,�쒆����,����,9,8,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3400.00000000000000000000,20
���쌧,����s,�쒆����,�쒆��,14,9,175,90,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,13.1
���쌧,����s,�쒆����,�쒆��,14,8,240,105,,�ؑ�,�s�X���������,2016�N��P�l����,3300.00000000000000000000,13.8
���쌧,����s,�쒆����,�쒆��,10,25,110,85,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,11.8
���쌧,����s,�쒆����,�m��,21,8,240,65,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,10
���쌧,����s,�쒆����,����,16,39,145,90,,�ؑ�,���H�ƒn��,2015�N��S�l����,1700.00000000000000000000,11.7
���쌧,����s,�쒆����,�쒆��,9,35,210,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,8.1
���쌧,����s,�쒆����,�쒆��,8,,430,,,,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,4.4
���쌧,����s,�쒆����,�쒆��,11,8,200,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,4000.00000000000000000000,20
���쌧,����s,�쒆����,����,24,,300,140,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,460.00000000000000000000,1.5
���쌧,����s,�쒆����,����,15,27,270,145,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,7
���쌧,����s,�쒆����,����,21,10,175,95,,�ؑ�,���H�ƒn��,2015�N��R�l����,2500.00000000000000000000,14.3
���쌧,����s,�쒆����,�쒆��,8,59,220,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,750.00000000000000000000,3.4
���쌧,����s,�쒆����,�쒆��,11,9,210,105,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,3500.00000000000000000000,16.7
���쌧,����s,�쒆����,�쒆��,12,9,200,110,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,3500.00000000000000000000,17.5
���쌧,����s,�쒆����,�쒆��,11,9,200,110,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,3100.00000000000000000000,15.5
���쌧,����s,�쒆����,����,26,20,105,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,13.3
���쌧,����s,�쒆����,����,26,9,190,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,14.2
���쌧,����s,�쒆����,�쒆��,6,52,330,240,,�ؑ�,��P��Z���n��,2015�N��Q�l����,800.00000000000000000000,2.4
���쌧,����s,�쒆����,�쒆��,14,9,155,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,16.8
���쌧,����s,�쒆����,�쒆��,21,28,820,330,,�ؑ�,�s�X���������,2015�N��Q�l����,3000.00000000000000000000,3.7
���쌧,����s,�쒆����,�쒆��,6,9,270,,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3000.00000000000000000000,11.1
���쌧,����s,�쒆����,�m��,19,9,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,13.5
���쌧,����s,�쒆����,����,12,36,160,70,,�ؑ�,��P��Z���n��,2015�N��P�l����,1100.00000000000000000000,6.9
���쌧,����s,�쒆����,����,16,9,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,18.3
���쌧,����s,�쒆����,����,24,9,210,115,,�ؑ�,���H�ƒn��,2015�N��P�l����,2900.00000000000000000000,13.8
���쌧,����s,�쒆����,�쒆��,23,28,820,300,,�ؑ�,�s�X���������,2015�N��P�l����,1100.00000000000000000000,1.3
���쌧,����s,�쒆����,�쒆��,10,9,200,110,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,3500.00000000000000000000,17.5
���쌧,����s,�쒆����,�쒆��,10,25,110,85,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,800.00000000000000000000,7.3
���쌧,����s,�쒆����,�쒆��,10,9,250,110,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,4000.00000000000000000000,16
���쌧,����s,�쒆����,�쒆��,15,48,490,180,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,5.7
���쌧,����s,�쒆����,����,24,45,520,200,,�ؑ�,���H�ƒn��,2014�N��R�l����,3200.00000000000000000000,6.2
���쌧,����s,�쒆����,����,10,33,150,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,7.3
���쌧,����s,�쒆����,�쒆��,4,64,390,160,,,��P��Z���n��,2014�N��R�l����,1500.00000000000000000000,3.8
���쌧,����s,�쒆����,�쒆��,11,9,260,,,�ؑ�,��P��Z���n��,2014�N��R�l����,3800.00000000000000000000,14.6
���쌧,����s,�쒆����,����,28,53,280,80,,�ؑ�,�s�X���������,2014�N��Q�l����,1600.00000000000000000000,5.7
���쌧,����s,�쒆����,����,14,45,220,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,6.8
���쌧,����s,�쒆����,�쒆��,14,52,320,150,,�ؑ�,�s�X���������,2014�N��Q�l����,1100.00000000000000000000,3.4
���쌧,����s,�쒆����,�쒆��,16,10,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,4100.00000000000000000000,19.5
���쌧,����s,�쒆����,�m��,20,18,195,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,14.4
���쌧,����s,�쒆����,����,26,53,280,80,,�ؑ�,�s�X���������,2014�N��P�l����,1600.00000000000000000000,5.7
���쌧,����s,�쒆����,����,14,11,210,90,,�ؑ�,�s�X���������,2014�N��P�l����,3100.00000000000000000000,14.8
���쌧,����s,�쒆����,����,8,,480,,,,��P��Z���n��,2014�N��P�l����,2400.00000000000000000000,5
���쌧,����s,�쒆����,����,27,19,210,130,,�ؑ�,�s�X���������,2014�N��P�l����,2900.00000000000000000000,13.8
���쌧,����s,�쒆����,����,24,18,270,105,,�ؑ�,���H�ƒn��,2014�N��P�l����,2300.00000000000000000000,8.5
���쌧,����s,�쒆����,����,21,47,220,100,,�ؑ�,���H�ƒn��,2014�N��P�l����,860.00000000000000000000,3.9
���쌧,����s,�쒆����,�쒆��,16,13,220,125,,�ؑ�,�s�X���������,2014�N��P�l����,3900.00000000000000000000,17.7
���쌧,����s,�쒆����,����,18,,135,,,,��P��Z���n��,2013�N��S�l����,2500.00000000000000000000,18.5
���쌧,����s,�쒆����,�쒆��,15,,210,,,,��P��Z���n��,2013�N��S�l����,3100.00000000000000000000,14.8
���쌧,����s,�쒆����,����,24,10,165,110,,�ؑ�,���H�ƒn��,2013�N��R�l����,2700.00000000000000000000,16.4
���쌧,����s,�쒆����,�쒆��,25,,170,,,,���H�ƒn��,2013�N��R�l����,3200.00000000000000000000,18.8
���쌧,����s,�쒆����,�m��,30,50,320,175,,�S����,�s�X���������,2013�N��R�l����,1000.00000000000000000000,3.1
���쌧,����s,�쒆����,����,21,43,230,195,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2800.00000000000000000000,12.2
���쌧,����s,�쒆����,�쒆��,3,11,150,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2500.00000000000000000000,16.7
���쌧,����s,�쒆����,�m��,26,30,160,,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1200.00000000000000000000,7.5
���쌧,����s,�쒆����,����,19,29,165,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,6.7
���쌧,����s,�쒆����,����,12,38,240,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,1800.00000000000000000000,7.5
���쌧,����s,�쒆����,�쒆��,12,12,200,120,,�y�ʓS����,�s�X���������,2013�N��P�l����,3500.00000000000000000000,17.5
���쌧,����s,�쒆����,�쒆��,13,12,210,115,,�y�ʓS����,�s�X���������,2013�N��P�l����,3200.00000000000000000000,15.2
���쌧,����s,�쒆����,�쒆��,20,,190,,,,��P���w�Z����p�n��,2013�N��P�l����,4100.00000000000000000000,21.6
���쌧,����s,�쒆����,�m��,18,11,350,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,3100.00000000000000000000,8.9
���쌧,����s,�쒆����,����,11,45,170,90,,�ؑ�,�s�X���������,2012�N��S�l����,830.00000000000000000000,4.9
���쌧,����s,�쒆����,����,30,34,200,115,,�ؑ�,�s�X���������,2012�N��S�l����,1300.00000000000000000000,6.5
���쌧,����s,�쒆����,����,30,34,200,115,,�ؑ�,�s�X���������,2012�N��S�l����,2000.00000000000000000000,10
���쌧,����s,�쒆����,����,18,,185,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,4500.00000000000000000000,24.3
���쌧,����s,�쒆����,�쒆��,8,,185,,,,��P��Z���n��,2012�N��S�l����,4200.00000000000000000000,22.7
���쌧,����s,�쒆����,�쒆��,15,44,150,80,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,990.00000000000000000000,6.6
���쌧,����s,�쒆����,�쒆��,8,44,530,200,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,2.8
���쌧,����s,�쒆����,�쒆��,14,13,210,120,,�ؑ�,��P��Z���n��,2012�N��S�l����,3500.00000000000000000000,16.7
���쌧,����s,�쒆����,�m��,30,38,2000,1700,,�S����,�s�X���������,2012�N��S�l����,10000.00000000000000000000,5
���쌧,����s,�쒆����,����,11,38,240,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,1300.00000000000000000000,5.4
���쌧,����s,�쒆����,����,16,12,190,125,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,4000.00000000000000000000,21.1
���쌧,����s,�쒆����,�쒆��,5,36,195,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,1700.00000000000000000000,8.7
���쌧,����s,�쒆����,�쒆��,9,,220,,,,�s�X���������,2012�N��R�l����,2800.00000000000000000000,12.7
���쌧,����s,�쒆����,�쒆��,8,36,115,70,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,350.00000000000000000000,3
���쌧,����s,�쒆����,�쒆��,7,12,185,130,,�ؑ�,��P��Z���n��,2012�N��R�l����,4000.00000000000000000000,21.6
���쌧,����s,�쒆����,�쒆��,8,12,190,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,3500.00000000000000000000,18.4
���쌧,����s,�쒆����,�m��,20,12,175,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,10.9
���쌧,����s,�쒆����,����,14,,195,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,4300.00000000000000000000,22.1
���쌧,����s,�쒆����,�쒆��,9,,220,,,�ؑ�,�s�X���������,2012�N��Q�l����,3900.00000000000000000000,17.7
���쌧,����s,�쒆����,�쒆��,18,40,110,90,,�ؑ�,��P��Z���n��,2012�N��Q�l����,650.00000000000000000000,5.9
���쌧,����s,�쒆����,�쒆��,15,,310,130,,,��P��Z���n��,2012�N��Q�l����,1000.00000000000000000000,3.2