�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,�ԉ���,�O�͔���,9,,175,,,,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,10.9
���m��,�L�c�s,�ԉ���,�O�͔���,11,1,190,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,5300.00000000000000000000,27.9
���m��,�L�c�s,�ԉ���,�O�͔���,13,,200,,,,��P���w�Z����p�n��,2022�N��S�l����,6300.00000000000000000000,31.5
���m��,�L�c�s,�ԉ���,���,18,2,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4700.00000000000000000000,27.6
���m��,�L�c�s,�ԉ���,���,20,22,250,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,15.2
���m��,�L�c�s,�ԉ���,�O�͔���,13,2,125,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,6500.00000000000000000000,52
���m��,�L�c�s,�ԉ���,�O�͔���,11,,260,,,,��P���w�Z����p�n��,2022�N��P�l����,6000.00000000000000000000,23.1
���m��,�L�c�s,�ԉ���,�O�͔���,10,,210,,,,��P���w�Z����p�n��,2022�N��P�l����,5800.00000000000000000000,27.6
���m��,�L�c�s,�ԉ���,���,21,9,155,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,23.2
���m��,�L�c�s,�ԉ���,�O�͔���,19,36,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,20
���m��,�L�c�s,�ԉ���,�O�͔���,12,4,180,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,5100.00000000000000000000,28.3
���m��,�L�c�s,�ԉ���,�O�͔���,11,2,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,21.5
���m��,�L�c�s,�ԉ���,�O�͔���,10,,240,,,,��P���w�Z����p�n��,2021�N��R�l����,6600.00000000000000000000,27.5
���m��,�L�c�s,�ԉ���,�O�͔���,10,,185,,,,��P���w�Z����p�n��,2021�N��R�l����,6000.00000000000000000000,32.4
���m��,�L�c�s,�ԉ���,���,23,45,180,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,11.1
���m��,�L�c�s,�ԉ���,�O�͔���,10,3,190,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,22.6
���m��,�L�c�s,�ԉ���,�O�͔���,10,3,130,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,29.2
���m��,�L�c�s,�ԉ���,�O�͔���,11,,185,,,,��P���w�Z����p�n��,2021�N��P�l����,6000.00000000000000000000,32.4
���m��,�L�c�s,�ԉ���,�O�͔���,6,3,185,125,,,��P��Z���n��,2021�N��P�l����,6900.00000000000000000000,37.3
���m��,�L�c�s,�ԉ���,�O�͔���,13,3,280,130,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4900.00000000000000000000,17.5
���m��,�L�c�s,�ԉ���,���,20,4,145,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4100.00000000000000000000,28.3
���m��,�L�c�s,�ԉ���,�O�͔���,15,4,185,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,21.6
���m��,�L�c�s,�ԉ���,�O�͔���,10,,185,,,,��P���w�Z����p�n��,2020�N��R�l����,5900.00000000000000000000,31.9
���m��,�L�c�s,�ԉ���,�O�͔���,12,4,180,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,5400.00000000000000000000,30
���m��,�L�c�s,�ԉ���,�O�͔���,6,35,340,240,,�S����,��P���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,10.9
���m��,�L�c�s,�ԉ���,�O�͔���,6,4,140,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,26.4
���m��,�L�c�s,�ԉ���,�O�͔���,6,4,130,,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,29.2
���m��,�L�c�s,�ԉ���,�O�͔���,6,5,195,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,6000.00000000000000000000,30.8
���m��,�L�c�s,�ԉ���,�O�͔���,11,4,180,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,5300.00000000000000000000,29.4
���m��,�L�c�s,�ԉ���,�O�͔���,8,5,135,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4800.00000000000000000000,35.6
���m��,�L�c�s,�ԉ���,�O�͔���,15,5,145,105,,,��P���w�Z����p�n��,2019�N��R�l����,4700.00000000000000000000,32.4
���m��,�L�c�s,�ԉ���,�O�͔���,10,,180,110,,,��P���w�Z����p�n��,2019�N��R�l����,5800.00000000000000000000,32.2
���m��,�L�c�s,�ԉ���,�O�͔���,11,4,180,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,5100.00000000000000000000,28.3
���m��,�L�c�s,�ԉ���,�O�͔���,9,4,180,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,6300.00000000000000000000,35
���m��,�L�c�s,�ԉ���,���,23,25,185,210,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,18.4
���m��,�L�c�s,�ԉ���,�O�͔���,6,5,185,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,5600.00000000000000000000,30.3
���m��,�L�c�s,�ԉ���,���,20,6,155,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,23.9
���m��,�L�c�s,�ԉ���,���,19,33,500,310,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,5800.00000000000000000000,11.6
���m��,�L�c�s,�ԉ���,�O�͔���,10,6,190,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4400.00000000000000000000,23.2
���m��,�L�c�s,�ԉ���,���,21,6,115,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3900.00000000000000000000,33.9
���m��,�L�c�s,�ԉ���,�O�͔���,11,7,230,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,5100.00000000000000000000,22.2
���m��,�L�c�s,�ԉ���,�O�͔���,11,7,105,95,,�ؑ�,�s�X���������,2018�N��P�l����,3000.00000000000000000000,28.6
���m��,�L�c�s,�ԉ���,�O�͔���,11,7,180,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,5000.00000000000000000000,27.8
���m��,�L�c�s,�ԉ���,�O�͔���,10,7,180,105,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,5000.00000000000000000000,27.8
���m��,�L�c�s,�ԉ���,�O�͔���,10,7,185,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,5100.00000000000000000000,27.6
���m��,�L�c�s,�ԉ���,�O�͔���,11,6,180,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,5500.00000000000000000000,30.6
���m��,�L�c�s,�ԉ���,�O�͔���,15,10,125,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3400.00000000000000000000,27.2
���m��,�L�c�s,�ԉ���,�O�͔���,7,44,220,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,14.5
���m��,�L�c�s,�ԉ���,���,20,22,220,155,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,16.8
���m��,�L�c�s,�ԉ���,�O�͔���,20,49,280,115,,�ؑ�,�s�X���������,2016�N��R�l����,2400.00000000000000000000,8.6
���m��,�L�c�s,�ԉ���,���,20,9,175,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,16
���m��,�L�c�s,�ԉ���,�O�͔���,7,8,195,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,5100.00000000000000000000,26.2
���m��,�L�c�s,�ԉ���,���,24,9,195,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,18.5
���m��,�L�c�s,�ԉ���,�O�͔���,11,20,195,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,14.4
���m��,�L�c�s,�ԉ���,�O�͔���,11,20,165,125,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,3400.00000000000000000000,20.6
���m��,�L�c�s,�ԉ���,�O�͔���,8,10,180,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,4900.00000000000000000000,27.2
���m��,�L�c�s,�ԉ���,�O�͔���,15,,160,,,,��P���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,12.5
���m��,�L�c�s,�ԉ���,�O�͔���,8,10,185,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,6300.00000000000000000000,34.1
���m��,�L�c�s,�ԉ���,�O�͔���,8,11,380,195,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,8500.00000000000000000000,22.4
���m��,�L�c�s,�ԉ���,�O�͔���,8,10,210,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,19
���m��,�L�c�s,�ԉ���,�O�͔���,8,10,180,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,5300.00000000000000000000,29.4
���m��,�L�c�s,�ԉ���,�O�͔���,7,34,140,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,17.9
���m��,�L�c�s,�ԉ���,���,20,37,160,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2000.00000000000000000000,12.5
���m��,�L�c�s,�ԉ���,�O�͔���,18,12,155,110,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3200.00000000000000000000,20.6
���m��,�L�c�s,�ԉ���,�O�͔���,6,12,170,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3300.00000000000000000000,19.4
���m��,�L�c�s,�ԉ���,�O�͔���,9,11,200,115,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,4100.00000000000000000000,20.5
���m��,�L�c�s,�ԉ���,���,23,12,200,120,,�ؑ�,�s�X���������,2012�N��R�l����,4000.00000000000000000000,20
���m��,�L�c�s,�ԉ���,�O�͔���,6,12,200,130,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,5200.00000000000000000000,26
���m��,�L�c�s,�ԉ���,�O�͔���,21,12,170,105,,�ؑ�,�s�X���������,2012�N��P�l����,4000.00000000000000000000,23.5
���m��,�L�c�s,�ԉ���,�O�͔���,15,12,150,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2700.00000000000000000000,18
���m��,�L�c�s,�ԉ���,�O�͔���,21,12,200,130,,�ؑ�,,2012�N��P�l����,3800.00000000000000000000,19
���m��,�L�c�s,�ԉ���,�O�͔���,22,12,180,120,,�ؑ�,�s�X���������,2012�N��P�l����,4100.00000000000000000000,22.8
���m��,�L�c�s,�ԉ���,���,18,33,1000,550,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,8800.00000000000000000000,8.8
���m��,�L�c�s,�ԉ���,���,22,12,175,125,,�ؑ�,�s�X���������,2012�N��P�l����,4000.00000000000000000000,22.9
���m��,�L�c�s,�ԉ���,���,21,12,135,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3700.00000000000000000000,27.4
���m��,�L�c�s,�ԉ���,�O�͔���,7,40,165,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,11.5
���m��,�L�c�s,�ԉ���,�O�͔���,14,31,165,115,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,13.9
���m��,�L�c�s,�ԉ���,�O�͔���,5,41,145,120,,�S����,��P���w�Z����p�n��,2011�N��R�l����,2600.00000000000000000000,17.9
���m��,�L�c�s,�ԉ���,�O�͔���,6,14,210,,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3900.00000000000000000000,18.6
���m��,�L�c�s,�ԉ���,�O�͔���,6,14,150,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3800.00000000000000000000,25.3
���m��,�L�c�s,�ԉ���,�O�͔���,4,39,135,80,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,13.3
���m��,�L�c�s,�ԉ���,�O�͔���,5,,145,,,�S����,��P���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,7.6
���m��,�L�c�s,�ԉ���,�O�͔���,5,39,150,90,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2200.00000000000000000000,14.7
���m��,�L�c�s,�ԉ���,�O�͔���,3,33,125,105,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2500.00000000000000000000,20
���m��,�L�c�s,�ԉ���,�O�͔���,3,15,200,155,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,5200.00000000000000000000,26
���m��,�L�c�s,�ԉ���,�O�͔���,16,16,195,115,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,4600.00000000000000000000,23.6
���m��,�L�c�s,�ԉ���,�O�͔���,19,38,130,80,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2200.00000000000000000000,16.9
���m��,�L�c�s,�ԉ���,�O�͔���,14,16,170,120,,�S����,��P���w�Z����p�n��,2008�N��P�l����,4400.00000000000000000000,25.9
���m��,�L�c�s,�ԉ���,�O�͔���,14,16,170,125,,�S����,��P���w�Z����p�n��,2008�N��P�l����,5000.00000000000000000000,29.4
���m��,�L�c�s,�ԉ���,���,19,35,150,95,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1500.00000000000000000000,10
