�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,8,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,5900.00000000000000000000,98.3
�_�ސ쌧,���s������,������,�V�ێq,3,10,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2800.00000000000000000000,140
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,4,20,50,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,4900.00000000000000000000,98
�_�ސ쌧,���s������,�V�ێq��,��������,5,17,65,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,8100.00000000000000000000,124.6
�_�ސ쌧,���s������,���ێq,��������,6,9,50,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,7800.00000000000000000000,156
�_�ސ쌧,���s������,���ێq,��������,6,9,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,10000.00000000000000000000,142.9
�_�ސ쌧,���s������,���ێq,��������,9,16,65,,�Q�k�c�j,�q�b,�H�ƒn��,2023�N��R�l����,7400.00000000000000000000,113.8
�_�ސ쌧,���s�K��,�k����,���Z�g,18,5,65,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,5000.00000000000000000000,76.9
�_�ސ쌧,���s������,�s�m��,���Z�g,11,20,90,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,8800.00000000000000000000,97.8
�_�ސ쌧,���s������,����쒬,���Z�g,10,24,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,8200.00000000000000000000,117.1
�_�ސ쌧,���s������,�،��Z�g��,���Z�g,7,9,55,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,6000.00000000000000000000,109.1
�_�ސ쌧,���s������,�،��Z�g��,���Z�g,9,27,80,,,�q�b,���H�ƒn��,2023�N��R�l����,6100.00000000000000000000,76.3
�_�ސ쌧,���l�s�`�k��,���c��,���g,15,53,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,28.6
�_�ސ쌧,���l�s�`�k��,���g,���g,20,30,50,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3100.00000000000000000000,62
�_�ސ쌧,���l�s�`�k��,���g,���g,16,39,45,,�P�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,35.6
�_�ސ쌧,���l�s�`�k��,���g,���g,9,54,50,,�Q�k�c�j,�S����,��P���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,50
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,11,54,75,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,41.3
�_�ސ쌧,���l�s�`�k��,���֒�,���g,10,4,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,7800.00000000000000000000,111.4
�_�ސ쌧,���l�s�`�k��,���֒�,���g,9,53,45,,�R�c�j,�q�b,���H�ƒn��,2023�N��R�l����,1100.00000000000000000000,24.4
�_�ސ쌧,���l�s�`�k��,���֒�,���g,15,27,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,4600.00000000000000000000,61.3
�_�ސ쌧,���s������,�،�,���g,14,35,15,,�P�q,�q�b,��P��Z���n��,2023�N��R�l����,620.00000000000000000000,41.3
�_�ސ쌧,���s���Ë�,�I�P�J,���g,30,26,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,38.2
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,8,28,35,,�P�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,85.7
�_�ސ쌧,���s������,��ێq������,�V�ێq,9,24,50,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3800.00000000000000000000,76
�_�ސ쌧,���s������,��ێq������,�V�ێq,4,29,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,66.7
�_�ސ쌧,���s������,��ێq������,�V�ێq,4,40,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1500.00000000000000000000,37.5
�_�ސ쌧,���s������,�����w����,�V�ێq,13,34,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,26.7
�_�ސ쌧,���s������,�����w����,�V�ێq,14,31,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,44
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,32,20,,�P�q,�r�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,11,31,30,,�Q�c�j,,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,93.3
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,11,31,30,,�Q�c�j,,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,93.3
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,4,40,20,,�P�q,�r�q�b,���ƒn��,2023�N��Q�l����,750.00000000000000000000,37.5
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,2,36,15,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,86.7
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,4,8,30,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4100.00000000000000000000,136.7
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,8,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,120
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,1,7,20,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,140
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,11,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,110
�_�ސ쌧,���s������,�ێq��,�V�ێq,4,35,25,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,52
�_�ސ쌧,���s������,�ێq��,�V�ێq,5,28,55,,�Q�c�j,,,2023�N��Q�l����,4700.00000000000000000000,85.5
�_�ސ쌧,���s������,����㒬,��������,15,,60,,�R�k�c�j,,,2023�N��Q�l����,5300.00000000000000000000,88.3
�_�ސ쌧,���s������,����㒬,��������,11,20,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,6500.00000000000000000000,86.7
�_�ސ쌧,���s������,���䒇��,��������,14,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,92.3
�_�ސ쌧,���s������,���䒇��,��������,8,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,7900.00000000000000000000,112.9
�_�ސ쌧,���s������,���䐼��,��������,13,17,20,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,100
�_�ސ쌧,���s������,������,��������,0,11,75,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,9500.00000000000000000000,126.7
�_�ސ쌧,���s������,������,��������,4,10,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,9500.00000000000000000000,126.7
�_�ސ쌧,���s������,������,��������,4,43,50,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3200.00000000000000000000,64
�_�ސ쌧,���s������,������,��������,3,21,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,6900.00000000000000000000,98.6
�_�ސ쌧,���s������,������,��������,4,28,60,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,5200.00000000000000000000,86.7
�_�ސ쌧,���s������,�V�ێq��,��������,4,16,85,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,8900.00000000000000000000,104.7
�_�ސ쌧,���s������,�V�ێq��,��������,1,10,85,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,12000.00000000000000000000,141.2
�_�ސ쌧,���s������,�V�ێq��,��������,5,17,80,,�S�k�c�j,,���ƒn��,2023�N��Q�l����,9000.00000000000000000000,112.5
�_�ސ쌧,���s������,�V�ێq��,��������,4,21,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2300.00000000000000000000,115
�_�ސ쌧,���s������,�V�ێq��,��������,1,17,65,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,7300.00000000000000000000,112.3
�_�ސ쌧,���s������,�V�ێq��,��������,2,10,45,,�P�k�c�j,,,2023�N��Q�l����,6100.00000000000000000000,135.6
�_�ސ쌧,���s������,�V�ێq��,��������,4,16,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,7800.00000000000000000000,111.4
�_�ސ쌧,���s������,���ێq,��������,10,8,20,,�P�j,�q�b,�H�ƒn��,2023�N��Q�l����,2300.00000000000000000000,115
�_�ސ쌧,���s������,���ێq,��������,10,20,75,,�Q�k�c�j�{�r,�r�q�b,�H�ƒn��,2023�N��Q�l����,6000.00000000000000000000,80
�_�ސ쌧,���s������,���ێq,��������,10,8,20,,�P�j,�q�b,�H�ƒn��,2023�N��Q�l����,2700.00000000000000000000,135
�_�ސ쌧,���s�K��,�k����,���Z�g,19,28,60,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,38.3
�_�ސ쌧,���s������,��c,���Z�g,18,25,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,28.3
�_�ސ쌧,���s������,��c�O����,���Z�g,13,1,25,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,124
�_�ސ쌧,���s������,��c���R��,���Z�g,14,17,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5400.00000000000000000000,83.1
�_�ސ쌧,���s������,�s�m��,���Z�g,11,20,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,6600.00000000000000000000,94.3
�_�ސ쌧,���s������,�،�,���Z�g,9,38,15,,�P�q,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,700.00000000000000000000,46.7
�_�ސ쌧,���s������,�،�,���Z�g,4,35,15,,�P�q,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1300.00000000000000000000,86.7
�_�ސ쌧,���s������,�،��Z�g��,���Z�g,8,26,60,,�R�k�c�j,,,2023�N��Q�l����,5300.00000000000000000000,88.3
�_�ސ쌧,���s������,������,���Z�g,10,12,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,6000.00000000000000000000,92.3
�_�ސ쌧,���s���Ë�,�I�P�J,���Z�g,26,23,65,,,,,2023�N��Q�l����,1900.00000000000000000000,29.2
�_�ސ쌧,���l�s�`�k��,���c��,���g,25,55,70,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,25.7
�_�ސ쌧,���l�s�`�k��,���g,���g,20,30,55,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,60
�_�ސ쌧,���l�s�`�k��,���g,���g,6,51,45,,�P�k�c�j,�S����,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,44.4
�_�ސ쌧,���l�s�`�k��,���g,���g,17,,60,,�R�k�c�j,,,2023�N��Q�l����,3200.00000000000000000000,53.3
�_�ސ쌧,���l�s�`�k��,���g,���g,10,54,35,,�Q�j,�S����,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,42.9
�_�ސ쌧,���l�s�`�k��,���g,���g,14,35,50,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,56
�_�ސ쌧,���l�s�`�k��,���g,���g,20,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,47.7
�_�ސ쌧,���l�s�`�k��,���֒�,���g,10,,65,,�R�k�c�j,�q�b�A�S����,���H�ƒn��,2023�N��Q�l����,7000.00000000000000000000,107.7
�_�ސ쌧,���l�s�`�k��,���֒�,���g,10,4,80,,�S�k�c�j,,���H�ƒn��,2023�N��Q�l����,8700.00000000000000000000,108.8
�_�ސ쌧,���l�s�`�k��,���֒�,���g,12,36,55,,�Q�k�c�j,,���H�ƒn��,2023�N��Q�l����,3700.00000000000000000000,67.3
�_�ސ쌧,���l�s�`�k��,���֒�,���g,10,,25,,,,���H�ƒn��,2023�N��Q�l����,710.00000000000000000000,28.4
�_�ސ쌧,���l�s�`�k��,���֒�,���g,8,38,15,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,600.00000000000000000000,40
�_�ސ쌧,���l�s�`�k��,���֒�,���g,16,38,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,3600.00000000000000000000,60
�_�ސ쌧,���l�s�`�k��,���֒�,���g,17,3,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,8100.00000000000000000000,115.7
�_�ސ쌧,���s������,��c,���g,16,26,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,48
�_�ސ쌧,���s���Ë�,�I�P�J,���g,25,31,55,,,,,2023�N��Q�l����,2000.00000000000000000000,36.4
�_�ސ쌧,���s���Ë�,�I�P�J,���g,26,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,32
�_�ސ쌧,���s���Ë�,�v��,���g,30,26,70,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,24.3
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,8,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,71.7
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,13,35,15,,,,,2023�N��P�l����,730.00000000000000000000,48.7
�_�ސ쌧,���s������,�����w����,�V�ێq,10,9,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,7800.00000000000000000000,97.5
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,1,14,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2700.00000000000000000000,135
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,1,7,20,,�P�q,�q�b,���ƒn��,2023�N��P�l����,3000.00000000000000000000,150
�_�ސ쌧,���s������,�ێq��,�V�ێq,4,46,50,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3900.00000000000000000000,78
�_�ސ쌧,���s������,�ێq��,�V�ێq,4,7,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2800.00000000000000000000,140
�_�ސ쌧,���s������,�ێq��,�V�ێq,8,27,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,6100.00000000000000000000,101.7
�_�ސ쌧,���s������,�ێq��,�V�ێq,4,5,30,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3700.00000000000000000000,123.3
�_�ސ쌧,���s������,�ێq��,�V�ێq,8,27,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4800.00000000000000000000,80
�_�ސ쌧,���s������,�ێq��,�V�ێq,4,7,20,,�P�j,,���ƒn��,2023�N��P�l����,2900.00000000000000000000,145
�_�ސ쌧,���s������,�s�m��,��������,11,7,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,2500.00000000000000000000,125
�_�ސ쌧,���s������,�s�m��,��������,11,11,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,6500.00000000000000000000,100
�_�ސ쌧,���s������,�s�m��,��������,11,20,55,,�Q�k�c�j,�q�b,�H�ƒn��,2023�N��P�l����,3600.00000000000000000000,65.5
�_�ސ쌧,���s������,�s�m��,��������,11,11,60,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��P�l����,5500.00000000000000000000,91.7
�_�ސ쌧,���s������,�s�m��,��������,9,43,90,,�S�k�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,4600.00000000000000000000,51.1
�_�ސ쌧,���s������,����㒬,��������,15,18,65,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,5300.00000000000000000000,81.5
�_�ސ쌧,���s������,���䒇��,��������,14,28,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2023�N��P�l����,6700.00000000000000000000,103.1
�_�ސ쌧,���s������,���䐼��,��������,16,23,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,5100.00000000000000000000,72.9
�_�ސ쌧,���s������,���䐼��,��������,15,29,90,,�S�k�c�j,,��P�풆���w�Z����p�n��,2023�N��P�l����,6900.00000000000000000000,76.7
�_�ސ쌧,���s������,����쒬,��������,9,29,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,6000.00000000000000000000,80
�_�ސ쌧,���s������,��ێq�R����,��������,5,17,35,,�P�j,,,2023�N��P�l����,3300.00000000000000000000,94.3
�_�ސ쌧,���s������,������,��������,4,29,50,,,�q�b,���ƒn��,2023�N��P�l����,4300.00000000000000000000,86
�_�ސ쌧,���s������,������,��������,2,4,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,9800.00000000000000000000,140
�_�ސ쌧,���s������,������,��������,5,28,50,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,4400.00000000000000000000,88
�_�ސ쌧,���s������,������,��������,8,15,55,,�Q�k�c�j,,�H�ƒn��,2023�N��P�l����,5700.00000000000000000000,103.6
�_�ސ쌧,���s������,�V�ێq��,��������,4,16,70,,�Q�k�c�j,,���ƒn��,2023�N��P�l����,8400.00000000000000000000,120
�_�ސ쌧,���s������,�V�ێq��,��������,1,17,70,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,7900.00000000000000000000,112.9
�_�ސ쌧,���s������,�V�ێq��,��������,4,16,90,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,9600.00000000000000000000,106.7
�_�ސ쌧,���s������,�V�ێq��,��������,1,10,60,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,8100.00000000000000000000,135
�_�ސ쌧,���s������,�V�ێq��,��������,4,16,75,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,7400.00000000000000000000,98.7
�_�ސ쌧,���s������,�V�ێq��,��������,4,16,75,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,8000.00000000000000000000,106.7
�_�ސ쌧,���s������,���ێq,��������,6,9,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,8900.00000000000000000000,136.9
�_�ސ쌧,���s������,���ێq,��������,9,5,20,,�P�j,,,2023�N��P�l����,2800.00000000000000000000,140
�_�ސ쌧,���s������,���ێq,��������,9,16,75,,�R�k�c�j,,�H�ƒn��,2023�N��P�l����,7800.00000000000000000000,104
�_�ސ쌧,���s������,���ێq,��������,6,9,50,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,7000.00000000000000000000,140
�_�ސ쌧,���s������,���ێq,��������,6,9,65,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,9000.00000000000000000000,138.5
�_�ސ쌧,���s������,���ێq,��������,6,9,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,11000.00000000000000000000,157.1
�_�ސ쌧,���s������,���ێq,��������,6,9,70,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,11000.00000000000000000000,157.1
�_�ސ쌧,���s�K��,�k����,���Z�g,18,5,60,,�R�k�c�j,,��P��Z���n��,2023�N��P�l����,5000.00000000000000000000,83.3
�_�ސ쌧,���s������,��c�O����,���Z�g,10,11,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,7700.00000000000000000000,102.7
�_�ސ쌧,���s������,��c�O����,���Z�g,10,11,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,7600.00000000000000000000,108.6
�_�ސ쌧,���s������,��c���m��,���Z�g,10,19,70,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,6500.00000000000000000000,92.9
�_�ސ쌧,���s������,��c���m��,���Z�g,10,19,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,6800.00000000000000000000,97.1
�_�ސ쌧,���s������,��c���m��,���Z�g,11,26,70,,�R�k�c�j,,�ߗ׏��ƒn��,2023�N��P�l����,6000.00000000000000000000,85.7
�_�ސ쌧,���s������,����쒬,���Z�g,8,6,35,,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4100.00000000000000000000,117.1
�_�ސ쌧,���s������,�،�,���Z�g,13,35,35,,�P�c�j,,,2023�N��P�l����,1100.00000000000000000000,31.4
�_�ސ쌧,���s������,�،�,���Z�g,13,35,50,,�Q�k�c�j,�q�b,���Z���n��,2023�N��P�l����,2400.00000000000000000000,48
�_�ސ쌧,���s������,�،�,���Z�g,6,20,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1800.00000000000000000000,90
�_�ސ쌧,���s������,�،�,���Z�g,5,7,55,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,6500.00000000000000000000,118.2
�_�ސ쌧,���s������,�،�,���Z�g,9,31,50,,�P�k�c�j�{�r,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4500.00000000000000000000,90
�_�ސ쌧,���s������,�،��咬,���Z�g,11,36,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,53.3
�_�ސ쌧,���s������,������,���Z�g,9,8,20,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,120
�_�ސ쌧,���l�s�`�k��,���茴,���g,14,31,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,72.3
�_�ސ쌧,���l�s�`�k��,���g,���g,16,27,55,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,67.3
�_�ސ쌧,���l�s�`�k��,���g,���g,16,27,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,63.3
�_�ސ쌧,���l�s�`�k��,���g,���g,25,17,80,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,4200.00000000000000000000,52.5
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,13,19,60,,�Q�k�c�j�{�r,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,5100.00000000000000000000,85
�_�ސ쌧,���l�s�`�k��,���֒�,���g,14,42,60,,�Q�k�c�j,�q�b,�H�ƒn��,2023�N��P�l����,3600.00000000000000000000,60
�_�ސ쌧,���l�s�`�k��,���֒�,���g,15,38,40,,�Q�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2700.00000000000000000000,67.5
�_�ސ쌧,���l�s�`�k��,���֒�,���g,16,27,55,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,4100.00000000000000000000,74.5
�_�ސ쌧,���l�s�`�k��,���֒�,���g,16,38,55,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,3800.00000000000000000000,69.1
�_�ސ쌧,���l�s�`�k��,���֒�,���g,8,38,15,,�P�q,�q�b,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,33.3
�_�ސ쌧,���l�s�`�k��,���֒�,���g,15,33,65,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,70.8
�_�ސ쌧,���l�s�`�k��,���֒�,���g,18,23,90,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,6200.00000000000000000000,68.9
�_�ސ쌧,���s������,��c,���g,16,24,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,56.3
�_�ސ쌧,���s���Ë�,�I�P�J,���g,28,29,45,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,37.8
�_�ސ쌧,���s���Ë�,�I�P�J,���g,30,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,36.9
�_�ސ쌧,���s���Ë�,�v��,���g,30,26,70,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,27.1
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,7,34,15,,�P�j,,,2022�N��S�l����,740.00000000000000000000,49.3
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,8,28,35,,�P�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,62.9
�_�ސ쌧,���s������,��ێq������,�V�ێq,8,17,50,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3800.00000000000000000000,76
�_�ސ쌧,���s������,�����w����,�V�ێq,13,34,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,46.7
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,1,10,20,,�P�j,,,2022�N��S�l����,2500.00000000000000000000,125
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,4,3,25,,�P�j,,���ƒn��,2022�N��S�l����,3000.00000000000000000000,120
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,39,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4300.00000000000000000000,66.2
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,2,10,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,2400.00000000000000000000,120
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,1,7,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,2700.00000000000000000000,135
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,2,22,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,2000.00000000000000000000,100
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,1,7,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,2800.00000000000000000000,140
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,21,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1800.00000000000000000000,90
�_�ސ쌧,���s������,�ێq��,�V�ێq,7,4,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,7200.00000000000000000000,110.8
�_�ސ쌧,���s������,�ێq��,�V�ێq,5,35,15,,�P�q,,,2022�N��S�l����,690.00000000000000000000,46
�_�ސ쌧,���s������,�ێq��,�V�ێq,6,34,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,950.00000000000000000000,63.3
�_�ސ쌧,���s������,�ێq��,�V�ێq,3,34,15,,�P�q,,���ƒn��,2022�N��S�l����,980.00000000000000000000,65.3
�_�ސ쌧,���s������,�s�m��,��������,7,9,20,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,2600.00000000000000000000,130
�_�ސ쌧,���s������,�s�m��,��������,4,35,20,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,1200.00000000000000000000,60
�_�ސ쌧,���s������,�s�m��,��������,11,7,20,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,2400.00000000000000000000,120
�_�ސ쌧,���s������,�s�m��,��������,6,22,65,,�Q�k�c�j,,���ƒn��,2022�N��S�l����,6300.00000000000000000000,96.9
�_�ސ쌧,���s������,�s�m��,��������,11,7,20,,,�q�b,���H�ƒn��,2022�N��S�l����,2000.00000000000000000000,100
�_�ސ쌧,���s������,�s�m��,��������,11,7,20,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,2000.00000000000000000000,100
�_�ސ쌧,���s������,�s�m��,��������,11,7,20,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,2300.00000000000000000000,115
�_�ސ쌧,���s������,����㒬,��������,9,52,45,,�Q�k�c�j,�r�q�b,���Z���n��,2022�N��S�l����,2600.00000000000000000000,57.8
�_�ސ쌧,���s������,���䒇��,��������,8,36,15,,�P�q,�q�b,��P��Z���n��,2022�N��S�l����,830.00000000000000000000,55.3
�_�ސ쌧,���s������,���䐼��,��������,14,18,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��S�l����,6900.00000000000000000000,92
�_�ސ쌧,���s������,����쒬,��������,7,20,25,,�P�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2200.00000000000000000000,88
�_�ސ쌧,���s������,��ێq�R����,��������,9,,25,,,,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,124
�_�ސ쌧,���s������,��ێq�R����,��������,9,2,25,,�P�j,,,2022�N��S�l����,3100.00000000000000000000,124
�_�ސ쌧,���s������,��ێq�R����,��������,11,39,45,,�Q�c�j,�q�b,��P��Z���n��,2022�N��S�l����,3800.00000000000000000000,84.4
�_�ސ쌧,���s������,��ێq�R����,��������,10,17,20,,�P�j,,���H�ƒn��,2022�N��S�l����,2400.00000000000000000000,120
�_�ސ쌧,���s������,��ێq�R����,��������,9,2,25,,�P�j,�q�b,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,124
�_�ސ쌧,���s������,������,��������,4,10,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,8100.00000000000000000000,124.6
�_�ސ쌧,���s������,������,��������,4,29,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4400.00000000000000000000,80
�_�ސ쌧,���s������,������,��������,4,43,55,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2900.00000000000000000000,52.7
�_�ސ쌧,���s������,������,��������,8,15,75,,,�q�b,�H�ƒn��,2022�N��S�l����,7300.00000000000000000000,97.3
�_�ސ쌧,���s������,�V�ێq��,��������,1,17,60,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,6300.00000000000000000000,105
�_�ސ쌧,���s������,�V�ێq��,��������,1,10,40,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,5000.00000000000000000000,125
�_�ސ쌧,���s������,�V�ێq��,��������,1,10,80,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,12000.00000000000000000000,150
�_�ސ쌧,���s������,���ێq,��������,10,8,20,,�P�j,�q�b,�H�ƒn��,2022�N��S�l����,2800.00000000000000000000,140
�_�ސ쌧,���s������,���ێq,��������,7,8,20,,�P�j,,,2022�N��S�l����,2800.00000000000000000000,140
�_�ސ쌧,���s������,���ێq,��������,6,22,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2022�N��S�l����,7000.00000000000000000000,107.7
�_�ސ쌧,���s������,���ێq,��������,6,9,65,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,8900.00000000000000000000,136.9
�_�ސ쌧,���s������,���ێq,��������,10,20,75,,�R�k�c�j,�r�q�b,�H�ƒn��,2022�N��S�l����,4400.00000000000000000000,58.7
�_�ސ쌧,���s������,���ێq,��������,9,16,80,,�Q�k�c�j,,�H�ƒn��,2022�N��S�l����,8400.00000000000000000000,105
�_�ސ쌧,���s������,���ێq,��������,6,9,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,9100.00000000000000000000,130
�_�ސ쌧,���s������,���ێq,��������,6,9,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,7900.00000000000000000000,121.5
�_�ސ쌧,���s������,���ێq,��������,10,6,20,,�P�j,�q�b,�H�ƒn��,2022�N��S�l����,2800.00000000000000000000,140
�_�ސ쌧,���s������,���ێq,��������,5,12,60,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,6400.00000000000000000000,106.7
�_�ސ쌧,���s������,���ێq,��������,5,15,70,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,7100.00000000000000000000,101.4
�_�ސ쌧,���s������,���ێq,��������,6,9,50,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,7100.00000000000000000000,142
�_�ސ쌧,���s������,���ێq,��������,6,9,65,,�R�k�c�j,,,2022�N��S�l����,9900.00000000000000000000,152.3
�_�ސ쌧,���s������,���ێq,��������,11,7,65,,�S�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,6600.00000000000000000000,101.5
�_�ސ쌧,���s������,��c�O����,���Z�g,15,34,20,,�P�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,930.00000000000000000000,46.5
�_�ސ쌧,���s������,��c���m��,���Z�g,13,33,20,,�P�j,,�ߗ׏��ƒn��,2022�N��S�l����,1100.00000000000000000000,55
�_�ސ쌧,���s������,��c���m��,���Z�g,13,33,20,,�I�[�v���t���A,,�ߗ׏��ƒn��,2022�N��S�l����,500.00000000000000000000,25
�_�ސ쌧,���s������,���h,���Z�g,12,7,20,,�P�j,�q�b,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,95
�_�ސ쌧,���s������,���h,���Z�g,15,26,60,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,4000.00000000000000000000,66.7