�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,25,33,860,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2000.00000000000000000000,2.3
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,15,2,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,7.7
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,20,50,470,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1200.00000000000000000000,2.6
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,30,3,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,8.1
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,27,3,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,7.3
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,29,50,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,650.00000000000000000000,2.8
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,30,3,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,10.5
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,30,3,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,10
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,27,3,260,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,14.2
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,23,3,340,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1800.00000000000000000000,5.3
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,30,3,300,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,13.7
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,30,3,270,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,12.2
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,22,,340,110,,,���s�s�v����,2019�N��S�l����,3200.00000000000000000000,9.4
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,30,45,180,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,400.00000000000000000000,2.2
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,30,5,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1600.00000000000000000000,8.4
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,18,,770,280,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1200.00000000000000000000,1.6
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,18,9,520,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2400.00000000000000000000,4.6
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,25,47,660,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,450.00000000000000000000,0.7
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,21,9,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1900.00000000000000000000,6.3
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,13,8,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1700.00000000000000000000,5.9
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,23,9,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1500.00000000000000000000,6
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,18,9,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2900.00000000000000000000,14.5
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,30,31,1500,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,910.00000000000000000000,0.6
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,30,10,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1600.00000000000000000000,7.6
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,29,10,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1500.00000000000000000000,7.1
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2200.00000000000000000000,8.5
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,25,16,640,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2200.00000000000000000000,3.4
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,18,46,220,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,400.00000000000000000000,1.8
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,19,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1600.00000000000000000000,1.5
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,22,40,350,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,950.00000000000000000000,2.7
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,26,11,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2200.00000000000000000000,9.6
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,19,12,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2600.00000000000000000000,12.4
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,13,46,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,850.00000000000000000000,4
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,15,23,240,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,620.00000000000000000000,2.6
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,21,16,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2000.00000000000000000000,10
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,20,45,185,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,580.00000000000000000000,3.1
