�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�_��s,����R���b,,,,110,,,,�s�s�v����O,2022�N��P�l����,33.00000000000000000000,0.3
���茧,�_��s,����R���b,,,,125,,,,�s�s�v����O,2021�N��R�l����,25.00000000000000000000,0.2
���茧,�_��s,����R���b,����,120,,110,,,,���s�s�v����,2020�N��S�l����,79.00000000000000000000,0.7
���茧,�_��s,����R���b,����,120,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,130.00000000000000000000,1
���茧,�_��s,����R���b,����,120,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,170.00000000000000000000,1.5
���茧,�_��s,����R���b,����,120,,1900,,,,�s�s�v����O,2019�N��P�l����,2500.00000000000000000000,1.3
���茧,�_��s,����R���b,����,120,,80,,,,�s�s�v����O,2014�N��Q�l����,59.00000000000000000000,0.7
���茧,�_��s,����R���b,����,120,,310,,,,�s�s�v����O,2014�N��Q�l����,200.00000000000000000000,0.6
���茧,�_��s,����R���b,����,120,,75,,,,�s�s�v����O,2014�N��P�l����,100.00000000000000000000,1.3
���茧,�_��s,����R���b,����,120,,70,,,,�s�s�v����O,2012�N��P�l����,110.00000000000000000000,1.6
���茧,�_��s,����R���b,,,,180,,,,�s�s�v����O,2011�N��P�l����,270.00000000000000000000,1.5
���茧,�_��s,����R���b,,,,350,,,,�s�s�v����O,2010�N��R�l����,520.00000000000000000000,1.5
���茧,�_��s,����R���b,,,,125,,,,�s�s�v����O,2010�N��R�l����,190.00000000000000000000,1.5
���茧,�_��s,����R���b,,,,730,,,,,2007�N��R�l����,560.00000000000000000000,0.8
