�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�O���s,�F��,�V�O��,19,50,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,660.00000000000000000000,13.2
��ʌ�,�O���s,�F��,�V�O��,19,50,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,16
��ʌ�,�O���s,�F��,�V�O��,16,50,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,6
��ʌ�,�O���s,�F��,�V�O��,19,50,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,16
��ʌ�,�O���s,�F��,�V�O��,20,50,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,500.00000000000000000000,10
��ʌ�,�O���s,�F��,�V�O��,20,50,50,,�R�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,180.00000000000000000000,3.6
��ʌ�,�O���s,�F��,�V�O��,19,50,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,540.00000000000000000000,10.8
��ʌ�,�O���s,�F��,�V�O��,19,50,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,510.00000000000000000000,10.2
��ʌ�,�O���s,�F��,�V�O��,18,50,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,120.00000000000000000000,2.4
��ʌ�,�O���s,�F��,�V�O��,18,50,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,670.00000000000000000000,13.4
��ʌ�,�O���s,�F��,�V�O��,19,50,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,740.00000000000000000000,14.8
��ʌ�,�O���s,�F��,�V�O��,18,50,50,,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,460.00000000000000000000,9.2
��ʌ�,�O���s,�F��,�V�O��,19,50,50,,,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,240.00000000000000000000,4.8
��ʌ�,�O���s,�F��,�V�O��,19,50,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,590.00000000000000000000,11.8
��ʌ�,�O���s,�F��,�V�O��,20,50,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,650.00000000000000000000,13
��ʌ�,�O���s,�F��,�V�O��,18,50,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,470.00000000000000000000,10.4
