�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���ɌS�R�c��,����,�����R�c,10,45,260,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,3.1
��茧,���ɌS�R�c��,����,�����R�c,8,49,175,80,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,400.00000000000000000000,2.3
��茧,���ɌS�R�c��,����,�����R�c,5,,220,85,,�ؑ�,��P��Z���n��,2016�N��S�l����,200.00000000000000000000,0.9
��茧,���ɌS�R�c��,����,�����R�c,10,48,860,,,,��P��Z���n��,2016�N��Q�l����,3400.00000000000000000000,4
��茧,���ɌS�R�c��,����,�����R�c,7,,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,610.00000000000000000000,4.1
��茧,���ɌS�R�c��,����,,,58,400,430,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,1100.00000000000000000000,2.8
��茧,���ɌS�R�c��,����,,,45,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,500.00000000000000000000,3
��茧,���ɌS�R�c��,����,�����R�c,10,45,370,80,,,��P��Z���n��,2012�N��S�l����,1400.00000000000000000000,3.8
��茧,���ɌS�R�c��,����,,,,170,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,600.00000000000000000000,3.5
