�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�O���s,�c��,���O��,9,38,320,160,,�ؑ�,���ƒn��,2020�N��R�l����,1000.00000000000000000000,3.1
�V����,�O���s,�c��,���O��,7,36,260,240,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,7.3
�V����,�O���s,�c��,���O��,8,39,350,130,,�ؑ�,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,4.3
�V����,�O���s,�c��,���O��,6,,170,155,,,��P��Z���n��,2017�N��R�l����,500.00000000000000000000,2.9
�V����,�O���s,�c��,���O��,6,49,130,85,,�ؑ�,��P��Z���n��,2015�N��R�l����,200.00000000000000000000,1.5
�V����,�O���s,�c��,���O��,4,51,370,155,,�ؑ�,��P��Z���n��,2015�N��R�l����,800.00000000000000000000,2.2
�V����,�O���s,�c��,���O��,8,,35,,,,��P��Z���n��,2015�N��R�l����,120.00000000000000000000,3.4
�V����,�O���s,�c��,���O��,11,52,65,70,,�ؑ�,���H�ƒn��,2015�N��Q�l����,170.00000000000000000000,2.6
�V����,�O���s,�c��,���O��,7,40,210,140,,�ؑ�,��P��Z���n��,2013�N��S�l����,700.00000000000000000000,3.3
�V����,�O���s,�c��,���O��,6,33,150,65,,�ؑ�,��P��Z���n��,2013�N��R�l����,500.00000000000000000000,3.3
�V����,�O���s,�c��,���O��,9,,100,150,,�ؑ�,��P��Z���n��,2012�N��Q�l����,400.00000000000000000000,4
�V����,�O���s,�c��,���O��,9,,100,150,,�ؑ�,��P��Z���n��,2011�N��S�l����,210.00000000000000000000,2.1
�V����,�O���s,�c��,���O��,6,14,145,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,2400.00000000000000000000,16.6
�V����,�O���s,�c��,���O��,6,16,150,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,2600.00000000000000000000,17.3
�V����,�O���s,�c��,���O��,19,57,280,210,,�ؑ�,��P��Z���n��,2009�N��R�l����,350.00000000000000000000,1.3
�V����,�O���s,�c��,���O��,11,31,210,150,,�S����,���ƒn��,2009�N��Q�l����,1800.00000000000000000000,8.6
�V����,�O���s,�c��,���O��,9,15,195,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3200.00000000000000000000,16.4
�V����,�O���s,�c��,���O��,4,58,220,240,,�ؑ�,��P��Z���n��,2008�N��Q�l����,4500.00000000000000000000,20.5
