�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,�F�h,�F�h,11,34,15,,�P�j,�q�b,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,13.3
��������,�������s,�F�h,�F�h,11,34,20,,�P�j,�q�b,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,20
��������,�������s,�F�h,�F�h,9,,70,,�R�k�c�j,,,2022�N��Q�l����,2700.00000000000000000000,38.6
��������,�������s,�F�h,�F�h,11,34,15,,�P�j,�q�b,��P��Z���n��,2022�N��Q�l����,200.00000000000000000000,13.3
��������,�������s,�F�h,�F�h,11,34,15,,�P�j,�q�b,��P��Z���n��,2021�N��R�l����,200.00000000000000000000,13.3
��������,�������s,�F�h,�F�h,8,,80,,�Q�k�c�j,,���H�ƒn��,2021�N��R�l����,4200.00000000000000000000,52.5
��������,�������s,�F�h,�F�h,12,,45,,�Q�k�c�j,�q�b,�H�ƒn��,2021�N��Q�l����,950.00000000000000000000,21.1
��������,�������s,�F�h,�쎭����,7,40,70,,�Q�c�j,,,2021�N��Q�l����,500.00000000000000000000,7.1
��������,�������s,�F�h,�F�h,11,34,15,,�P�j,�q�b,��P��Z���n��,2020�N��R�l����,180.00000000000000000000,12
��������,�������s,�F�h,�F�h,11,34,25,,�P�j,�q�b,��P��Z���n��,2020�N��R�l����,440.00000000000000000000,17.6
��������,�������s,�F�h,�F�h�꒚��,3,34,20,,�P�c�j,,��P��Z���n��,2020�N��R�l����,180.00000000000000000000,9
��������,�������s,�F�h,�F�h,11,34,15,,�P�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,190.00000000000000000000,12.7
��������,�������s,�F�h,�F�h,8,34,15,,�P�j,�q�b,,2019�N��S�l����,320.00000000000000000000,21.3
��������,�������s,�F�h,�F�h,13,33,85,,�T�k�c�j,�r�q�b,,2019�N��P�l����,1400.00000000000000000000,16.5
��������,�������s,�F�h,�F�h,9,34,15,,�P�c�j,�q�b,,2018�N��Q�l����,190.00000000000000000000,12.7
��������,�������s,�F�h,�F�h,10,33,45,,�R�c�j,�q�b,�H�ƒn��,2018�N��Q�l����,830.00000000000000000000,18.4
��������,�������s,�F�h,�쎭����,7,40,70,,�R�k�c�j,�q�b,,2018�N��Q�l����,1400.00000000000000000000,20
��������,�������s,�F�h,�F�h,11,33,75,,�S�k�c�j,�r�q�b,,2017�N��P�l����,750.00000000000000000000,10
��������,�������s,�F�h,�F�h,11,33,85,,�S�k�c�j,�r�q�b,,2016�N��S�l����,1700.00000000000000000000,20
��������,�������s,�F�h,�F�h,9,,15,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,320.00000000000000000000,21.3
��������,�������s,�F�h,�F�h,10,34,15,,�P�j,�q�b,��P��Z���n��,2016�N��Q�l����,350.00000000000000000000,23.3
��������,�������s,�F�h,�쎭����,6,11,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,2700.00000000000000000000,31.8
��������,�������s,�F�h,�F�h,12,33,45,,�R�c�j,�q�b,�H�ƒn��,2015�N��R�l����,850.00000000000000000000,18.9
��������,�������s,�F�h,�F�h,11,33,75,,�R�k�c�j,�r�q�b,�H�ƒn��,2015�N��Q�l����,1500.00000000000000000000,20
��������,�������s,�F�h,�F�h,13,33,45,,�R�k�c�j,�q�b,,2015�N��P�l����,540.00000000000000000000,12
��������,�������s,�F�h,�F�h,10,34,15,,�P�j,�q�b,��P��Z���n��,2014�N��S�l����,170.00000000000000000000,11.3
��������,�������s,�F�h,�쎭����,11,40,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,980.00000000000000000000,14
��������,�������s,�F�h,�F�h,10,34,15,,�P�j,�q�b,��P��Z���n��,2014�N��R�l����,350.00000000000000000000,23.3
��������,�������s,�F�h,�F�h,12,,45,,,�q�b,�H�ƒn��,2014�N��R�l����,500.00000000000000000000,11.1
��������,�������s,�F�h,�쎭����,14,34,15,,�P�j,�q�b,��P��Z���n��,2014�N��Q�l����,200.00000000000000000000,13.3
��������,�������s,�F�h,�쎭����,12,34,25,,�P�q,�q�b,��P��Z���n��,2012�N��R�l����,320.00000000000000000000,12.8
��������,�������s,�F�h,�F�h,8,34,15,,�P�j,�q�b,��P��Z���n��,2012�N��P�l����,160.00000000000000000000,10.7
��������,�������s,�F�h,,,33,85,,�T�k�c�j,�r�q�b,,2010�N��S�l����,1500.00000000000000000000,17.6
��������,�������s,�F�h,�F�h,11,,95,,,�r�q�b,,2010�N��P�l����,1700.00000000000000000000,17.9
��������,�������s,�F�h,,,33,95,,�T�k�c�j,�r�q�b,,2009�N��S�l����,1500.00000000000000000000,15.8
��������,�������s,�F�h,,,34,20,,�P�j,�q�b,,2009�N��P�l����,230.00000000000000000000,11.5
��������,�������s,�F�h,�F�h,11,33,75,,�S�k�c�j,�r�q�b,�H�ƒn��,2008�N��S�l����,1500.00000000000000000000,20
��������,�������s,�F�h,,,34,15,,�P�j,�q�b,,2008�N��Q�l����,330.00000000000000000000,22
��������,�������s,�F�h,�F�h,9,34,25,,�P�j,�q�b,��P��Z���n��,2007�N��S�l����,400.00000000000000000000,16
��������,�������s,�F�h,�F�h,10,34,20,,�P�j,�q�b,��P��Z���n��,2007�N��R�l����,410.00000000000000000000,20.5
