�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���s,�O��,�щ�,30,23,220,75,,�ؑ�,�s�s�v����O,2023�N��R�l����,270.00000000000000000000,1.2
��t��,���s,����,�щ�,18,48,155,65,,�ؑ�,�s�s�v����O,2023�N��R�l����,50.00000000000000000000,0.3
��t��,���s,�㑐,�щ�,10,51,660,115,,�ؑ�,�s�s�v����O,2023�N��Q�l����,700.00000000000000000000,1.1
��t��,���s,����,�щ�,60,44,250,160,,�ؑ�,�s�s�v����O,2023�N��Q�l����,260.00000000000000000000,1
��t��,���s,����,�щ�,30,56,220,175,,�ؑ�,�s�s�v����O,2023�N��Q�l����,70.00000000000000000000,0.3
��t��,���s,����,�щ�,30,56,220,175,,�ؑ�,�s�s�v����O,2023�N��Q�l����,350.00000000000000000000,1.6
��t��,���s,����,�щ�,30,52,210,230,,�ؑ�,�s�s�v����O,2023�N��Q�l����,50.00000000000000000000,0.2
��t��,���s,�㑐,�щ�,12,40,380,195,,�ؑ�,�s�s�v����O,2023�N��P�l����,1500.00000000000000000000,3.9
��t��,���s,�㑐,�щ�,21,1,270,125,,�ؑ�,�s�s�v����O,2023�N��P�l����,3900.00000000000000000000,14.4
��t��,���s,�щ�,�щ�,60,,270,,,,�s�s�v����O,2023�N��P�l����,500.00000000000000000000,1.9
��t��,���s,�щ�,�щ�,60,48,260,80,,�ؑ�,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,1.2
��t��,���s,�O��,�щ�,30,28,100,25,,�ؑ�,�s�s�v����O,2023�N��P�l����,210.00000000000000000000,2.1
��t��,���s,�㑐,�щ�,12,25,200,80,,�ؑ�,�s�s�v����O,2023�N��P�l����,890.00000000000000000000,4.5
��t��,���s,����,�щ�,30,24,145,95,,�ؑ�,�s�s�v����O,2023�N��P�l����,330.00000000000000000000,2.3
��t��,���s,������,�щ�,30,34,135,115,,�ؑ�,�s�s�v����O,2023�N��P�l����,200.00000000000000000000,1.5
��t��,���s,�O��,�щ�,30,,940,,,,�s�s�v����O,2022�N��S�l����,3200.00000000000000000000,3.4
��t��,���s,�C,�щ�,15,,990,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1000.00000000000000000000,1
��t��,���s,����,�щ�,16,36,230,80,,�ؑ�,�s�s�v����O,2022�N��S�l����,680.00000000000000000000,3
��t��,���s,�㑐,�щ�,7,38,250,105,,�ؑ�,�s�s�v����O,2022�N��S�l����,500.00000000000000000000,2
��t��,���s,����,�щ�,60,33,330,185,,�ؑ�,�s�s�v����O,2022�N��S�l����,430.00000000000000000000,1.3
��t��,���s,����,�щ�,30,,200,45,,�ؑ�,�s�s�v����O,2022�N��R�l����,90.00000000000000000000,0.5
��t��,���s,�։�,�щ�,21,24,230,90,,�ؑ�,�s�s�v����O,2022�N��R�l����,420.00000000000000000000,1.8
��t��,���s,����,�щ�,12,37,650,240,,�ؑ�,�s�s�v����O,2022�N��R�l����,400.00000000000000000000,0.6
��t��,���s,�㑐,�щ�,2,2,220,120,,�ؑ�,�s�s�v����O,2022�N��Q�l����,2900.00000000000000000000,13.2
��t��,���s,�]�P��,�щ�,24,15,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1800.00000000000000000000,8.2
��t��,���s,�㑐,�щ�,7,35,210,40,,�y�ʓS����,�s�s�v����O,2022�N��P�l����,400.00000000000000000000,1.9
��t��,���s,�㑐,�щ�,21,2,270,115,,�ؑ�,�s�s�v����O,2021�N��S�l����,3200.00000000000000000000,11.9
��t��,���s,�C,�щ�,19,42,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,380.00000000000000000000,1.3
��t��,���s,�㑐,�щ�,6,,220,,,,�s�s�v����O,2021�N��Q�l����,4600.00000000000000000000,20.9
��t��,���s,�O��,�щ�,30,,340,,,,�s�s�v����O,2021�N��Q�l����,520.00000000000000000000,1.5
��t��,���s,�O��,�щ�,30,26,400,120,,�ؑ�,�s�s�v����O,2021�N��P�l����,750.00000000000000000000,1.9
��t��,���s,�։�,�щ�,18,19,270,85,,�ؑ�,�s�s�v����O,2021�N��P�l����,1500.00000000000000000000,5.6
��t��,���s,�O��,�щ�,30,25,220,45,,�ؑ�,�s�s�v����O,2021�N��P�l����,370.00000000000000000000,1.7
��t��,���s,�㑐,�щ�,7,3,300,130,,�ؑ�,�s�s�v����O,2020�N��R�l����,3500.00000000000000000000,11.7
��t��,���s,����,�щ�,30,40,220,120,,�ؑ�,�s�s�v����O,2020�N��R�l����,70.00000000000000000000,0.3
��t��,���s,�O��,�щ�,30,28,670,140,,�ؑ�,�s�s�v����O,2020�N��Q�l����,400.00000000000000000000,0.6
��t��,���s,����,�щ�,18,36,210,85,,�ؑ�,�s�s�v����O,2020�N��P�l����,730.00000000000000000000,3.5
��t��,���s,�㑐,�щ�,6,27,300,130,,�ؑ�,�s�s�v����O,2020�N��P�l����,900.00000000000000000000,3
��t��,���s,�㑐,�щ�,18,6,260,115,,�ؑ�,�s�s�v����O,2020�N��P�l����,3000.00000000000000000000,11.5
��t��,���s,�O��,�щ�,30,38,460,130,,�ؑ�,�s�s�v����O,2019�N��S�l����,940.00000000000000000000,2
��t��,���s,�O��,�щ�,30,35,180,45,,�ؑ�,�s�s�v����O,2019�N��S�l����,450.00000000000000000000,2.5
��t��,���s,�O��,�щ�,30,33,155,75,,�ؑ�,�s�s�v����O,2019�N��S�l����,450.00000000000000000000,2.9
��t��,���s,�O��,�щ�,30,33,155,75,,�ؑ�,�s�s�v����O,2019�N��S�l����,500.00000000000000000000,3.2
��t��,���s,�O��,�щ�,25,36,240,155,,�ؑ�,�s�s�v����O,2019�N��R�l����,350.00000000000000000000,1.5
��t��,���s,�㑐,�щ�,15,53,270,60,,�ؑ�,�s�s�v����O,2019�N��R�l����,52.00000000000000000000,0.2
��t��,���s,�O��,�щ�,30,,1700,110,,�ؑ�,�s�s�v����O,2019�N��P�l����,570.00000000000000000000,0.3
��t��,���s,�O��,�щ�,18,39,140,90,,�ؑ�,�s�s�v����O,2019�N��P�l����,150.00000000000000000000,1.1
��t��,���s,�щ�,�щ�,60,39,125,50,,�ؑ�,�s�s�v����O,2019�N��P�l����,650.00000000000000000000,5.2
��t��,���s,����,�щ�,18,9,175,90,,�ؑ�,�s�s�v����O,2018�N��S�l����,1600.00000000000000000000,9.1
��t��,���s,�O��,�щ�,30,,220,55,,,�s�s�v����O,2018�N��S�l����,690.00000000000000000000,3.1
��t��,���s,�㑐,�щ�,7,45,440,65,,�ؑ�,�s�s�v����O,2018�N��R�l����,550.00000000000000000000,1.3
��t��,���s,�O��,�щ�,60,47,270,75,,�ؑ�,�s�s�v����O,2018�N��R�l����,650.00000000000000000000,2.4
��t��,���s,�O��,�щ�,30,34,160,55,,�ؑ�,�s�s�v����O,2018�N��Q�l����,350.00000000000000000000,2.2
��t��,���s,�։�,�щ�,15,28,530,150,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1100.00000000000000000000,2.1
��t��,���s,�O��,�щ�,30,,120,45,,,�s�s�v����O,2018�N��Q�l����,140.00000000000000000000,1.2
��t��,���s,�щ�,�щ�,60,,85,,,,�s�s�v����O,2018�N��P�l����,50.00000000000000000000,0.6
��t��,���s,�щ�,�щ�,60,,185,120,,,�s�s�v����O,2018�N��P�l����,620.00000000000000000000,3.4
��t��,���s,�㑐,�щ�,4,27,350,430,,�S����,�s�s�v����O,2018�N��P�l����,1700.00000000000000000000,4.9
��t��,���s,�O��,�щ�,30,33,300,140,,�ؑ�,�s�s�v����O,2017�N��R�l����,700.00000000000000000000,2.3
��t��,���s,�O��,�щ�,30,28,140,50,,�ؑ�,�s�s�v����O,2017�N��R�l����,450.00000000000000000000,3.2
��t��,���s,�O��,�щ�,30,31,150,75,,�ؑ�,�s�s�v����O,2017�N��R�l����,400.00000000000000000000,2.7
��t��,���s,�O��,�щ�,30,45,150,65,,�ؑ�,�s�s�v����O,2017�N��Q�l����,100.00000000000000000000,0.7
��t��,���s,�O��,�щ�,30,28,230,125,,�ؑ�,�s�s�v����O,2017�N��Q�l����,1000.00000000000000000000,4.3
��t��,���s,����,�щ�,20,7,200,105,,�ؑ�,�s�s�v����O,2017�N��P�l����,2000.00000000000000000000,10
��t��,���s,�։�,�щ�,12,,560,,,,�s�s�v����O,2016�N��S�l����,780.00000000000000000000,1.4
��t��,���s,�㑐,�щ�,5,,190,,,,�s�s�v����O,2016�N��R�l����,290.00000000000000000000,1.5
��t��,���s,�O��,�щ�,30,45,340,130,,�ؑ�,�s�s�v����O,2016�N��R�l����,340.00000000000000000000,1
��t��,���s,������,�щ�,30,14,300,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,970.00000000000000000000,3.2
��t��,���s,�㑐,�щ�,14,,270,,,,�s�s�v����O,2016�N��Q�l����,3500.00000000000000000000,13
��t��,���s,�쒆,�щ�,30,35,115,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,100.00000000000000000000,0.9
��t��,���s,�O��,�щ�,30,29,910,150,,�ؑ�,�s�s�v����O,2016�N��P�l����,900.00000000000000000000,1
��t��,���s,�㑐,�щ�,18,8,260,135,,�ؑ�,�s�s�v����O,2016�N��P�l����,3700.00000000000000000000,14.2
��t��,���s,�O��,�щ�,30,29,115,100,,�ؑ�,�s�s�v����O,2015�N��S�l����,480.00000000000000000000,4.2
��t��,���s,����,�щ�,30,37,330,120,,�ؑ�,�s�s�v����O,2015�N��S�l����,600.00000000000000000000,1.8
��t��,���s,�㑐,�щ�,9,35,230,90,,�ؑ�,�s�s�v����O,2015�N��R�l����,460.00000000000000000000,2
��t��,���s,�㑐,�щ�,7,37,200,105,,�ؑ�,�s�s�v����O,2015�N��R�l����,900.00000000000000000000,4.5
��t��,���s,�]�P��,�щ�,21,17,300,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,420.00000000000000000000,1.4
��t��,���s,�O��,�щ�,30,50,185,130,,�ؑ�,�s�s�v����O,2015�N��R�l����,120.00000000000000000000,0.6
��t��,���s,�㑐,�щ�,5,66,2000,,,�S����,�s�s�v����O,2015�N��Q�l����,6300.00000000000000000000,3.2
��t��,���s,�㑐,�щ�,10,28,360,125,,�ؑ�,�s�s�v����O,2015�N��Q�l����,780.00000000000000000000,2.2
��t��,���s,�O��,�щ�,30,22,370,85,,�ؑ�,�s�s�v����O,2015�N��Q�l����,500.00000000000000000000,1.4
��t��,���s,�O��,�щ�,25,29,230,90,,�ؑ�,�s�s�v����O,2015�N��Q�l����,450.00000000000000000000,2
��t��,���s,�O��,�щ�,30,29,1100,290,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1300.00000000000000000000,1.2
��t��,���s,���,�щ�,30,54,85,240,,�ؑ�,�s�s�v����O,2015�N��P�l����,500.00000000000000000000,5.9
��t��,���s,����,�щ�,15,15,190,120,,�ؑ�,�s�s�v����O,2015�N��P�l����,1900.00000000000000000000,10
��t��,���s,�㑐,�щ�,1,39,2000,790,,�S����,�s�s�v����O,2014�N��S�l����,2800.00000000000000000000,1.4
��t��,���s,�O��,�щ�,28,54,2000,1300,,�S����,�s�s�v����O,2014�N��S�l����,30.00000000000000000000,0
��t��,���s,�O��,�щ�,30,32,2000,990,,�S����,�s�s�v����O,2014�N��R�l����,4500.00000000000000000000,2.3
��t��,���s,�O��,�щ�,30,,1100,80,,,�s�s�v����O,2014�N��R�l����,850.00000000000000000000,0.8
��t��,���s,�O��,�щ�,30,31,115,40,,�ؑ�,�s�s�v����O,2014�N��R�l����,90.00000000000000000000,0.8
��t��,���s,�O��,�щ�,30,42,250,60,,�ؑ�,�s�s�v����O,2014�N��R�l����,800.00000000000000000000,3.2
��t��,���s,�O��,�щ�,30,46,2000,770,,�S����,�s�s�v����O,2014�N��R�l����,1900.00000000000000000000,1
��t��,���s,�O��,�щ�,30,23,195,145,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1200.00000000000000000000,6.2
��t��,���s,����,�щ�,9,28,710,140,,�y�ʓS����,�s�s�v����O,2014�N��Q�l����,1100.00000000000000000000,1.5
��t��,���s,����,�щ�,30,32,2000,980,,�S����,�s�s�v����O,2014�N��P�l����,3000.00000000000000000000,1.5
��t��,���s,�։�,�щ�,18,35,610,380,,�y�ʓS����,�s�s�v����O,2014�N��P�l����,2000.00000000000000000000,3.3
��t��,���s,�㑐,�щ�,6,,240,,,,�s�s�v����O,2013�N��S�l����,180.00000000000000000000,0.8
��t��,���s,�s��,�щ�,60,24,440,95,,�ؑ�,�s�s�v����O,2013�N��S�l����,1200.00000000000000000000,2.7
��t��,���s,�O��,�щ�,30,35,210,45,,�ؑ�,�s�s�v����O,2013�N��S�l����,350.00000000000000000000,1.7
��t��,���s,�O��,�щ�,30,,260,,,,�s�s�v����O,2013�N��S�l����,1900.00000000000000000000,7.3
��t��,���s,����,�щ�,16,47,145,45,,�ؑ�,�s�s�v����O,2013�N��S�l����,350.00000000000000000000,2.4
��t��,���s,�㑐,�щ�,9,30,520,65,,�ؑ�,�s�s�v����O,2013�N��R�l����,610.00000000000000000000,1.2
��t��,���s,�։�,�щ�,15,25,890,125,,�ؑ�,�s�s�v����O,2013�N��R�l����,630.00000000000000000000,0.7
��t��,���s,����,�щ�,60,41,195,80,,�ؑ�,�s�s�v����O,2013�N��R�l����,500.00000000000000000000,2.6
��t��,���s,�]�P��,�щ�,21,11,300,125,,�ؑ�,�s�s�v����O,2013�N��P�l����,2600.00000000000000000000,8.7
��t��,���s,�㑐,�щ�,9,40,380,195,,�ؑ�,�s�s�v����O,2012�N��S�l����,350.00000000000000000000,0.9
��t��,���s,����,�щ�,14,,250,,,,�s�s�v����O,2012�N��R�l����,2800.00000000000000000000,11.2
��t��,���s,����,�щ�,19,12,195,100,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1600.00000000000000000000,8.2
��t��,���s,�㑐,�щ�,8,27,290,155,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1000.00000000000000000000,3.4
��t��,���s,�O��,�щ�,29,,240,,,,�s�s�v����O,2012�N��P�l����,270.00000000000000000000,1.1
��t��,���s,�㑐,�щ�,10,48,470,440,,�S����,�s�s�v����O,2012�N��P�l����,130.00000000000000000000,0.3
��t��,���s,�O��,�щ�,30,27,290,50,,�ؑ�,�s�s�v����O,2011�N��S�l����,480.00000000000000000000,1.7
��t��,���s,�O��,�щ�,30,32,430,250,,�ؑ�,�s�s�v����O,2011�N��S�l����,560.00000000000000000000,1.3
��t��,���s,�щ�,�щ�,60,28,170,95,,,�s�s�v����O,2011�N��S�l����,890.00000000000000000000,5.2
��t��,���s,�։�,�щ�,30,27,340,185,,�ؑ�,�s�s�v����O,2011�N��S�l����,320.00000000000000000000,0.9
��t��,���s,�։�,�щ�,24,,1500,,,,�s�s�v����O,2011�N��S�l����,1000.00000000000000000000,0.7
��t��,���s,������,�щ�,30,14,300,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,700.00000000000000000000,2.3
��t��,���s,�O��,�щ�,30,42,510,95,,�ؑ�,�s�s�v����O,2011�N��R�l����,400.00000000000000000000,0.8
��t��,���s,����,�щ�,60,37,1200,1200,,�S����,�s�s�v����O,2011�N��Q�l����,2300.00000000000000000000,1.9
��t��,���s,�O��,�щ�,30,42,200,60,,�ؑ�,�s�s�v����O,2011�N��P�l����,150.00000000000000000000,0.8
��t��,���s,�㑐,�щ�,8,34,220,105,,�S����,�s�s�v����O,2011�N��P�l����,620.00000000000000000000,2.8
��t��,���s,�㑐,�щ�,13,,440,80,,�S����,�s�s�v����O,2010�N��S�l����,670.00000000000000000000,1.5
��t��,���s,���i��,�щ�,60,35,490,220,,�ؑ�,�s�s�v����O,2010�N��S�l����,1200.00000000000000000000,2.4
��t��,���s,����,�щ�,30,30,240,60,,�ؑ�,�s�s�v����O,2010�N��S�l����,600.00000000000000000000,2.5
��t��,���s,�։�,�щ�,19,25,680,120,,�ؑ�,�s�s�v����O,2010�N��S�l����,610.00000000000000000000,0.9
��t��,���s,�։�,�щ�,18,,590,220,,�ؑ��A�u���b�N��,�s�s�v����O,2010�N��S�l����,260.00000000000000000000,0.4
��t��,���s,����,�щ�,30,,260,110,,�ؑ�,�s�s�v����O,2010�N��R�l����,430.00000000000000000000,1.7
��t��,���s,�O��,�щ�,30,,360,320,,�S����,�s�s�v����O,2010�N��R�l����,1800.00000000000000000000,5
��t��,���s,�O��,�щ�,30,,270,70,,�ؑ�,�s�s�v����O,2010�N��R�l����,70.00000000000000000000,0.3
��t��,���s,�щ�,�щ�,60,,125,,,,�s�s�v����O,2010�N��R�l����,210.00000000000000000000,1.7
��t��,���s,����,�щ�,18,32,210,85,,�ؑ�,�s�s�v����O,2010�N��R�l����,800.00000000000000000000,3.8
��t��,���s,�O��,�щ�,30,25,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1500.00000000000000000000,4.5
��t��,���s,�O��,�щ�,30,46,280,45,,�ؑ�,�s�s�v����O,2010�N��Q�l����,430.00000000000000000000,1.5
��t��,���s,�O��,�щ�,30,35,360,320,,�S����,�s�s�v����O,2010�N��Q�l����,1800.00000000000000000000,5
��t��,���s,����,�щ�,14,14,200,70,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1400.00000000000000000000,7
��t��,���s,�O��,�щ�,30,28,230,125,,�ؑ�,�s�s�v����O,2010�N��P�l����,950.00000000000000000000,4.1
��t��,���s,���i��,�щ�,60,47,110,40,,�ؑ�,�s�s�v����O,2010�N��P�l����,130.00000000000000000000,1.2
��t��,���s,������,�щ�,30,,350,410,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,500.00000000000000000000,1.4
��t��,���s,�C,�щ�,18,29,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2700.00000000000000000000,1.4
��t��,���s,�㑐,�щ�,2,,230,250,,�S�����A�ؑ�,�s�s�v����O,2009�N��S�l����,400.00000000000000000000,1.7
��t��,���s,�O��,�щ�,28,54,1600,610,,�S����,�s�s�v����O,2009�N��S�l����,1400.00000000000000000000,0.9
��t��,���s,�㑐,�щ�,19,39,250,70,,�ؑ�,�s�s�v����O,2009�N��S�l����,780.00000000000000000000,3.1
��t��,���s,������,�щ�,30,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2100.00000000000000000000,7
��t��,���s,�]�P��,�щ�,24,36,1900,990,,�S����,�s�s�v����O,2009�N��R�l����,1200.00000000000000000000,0.6
��t��,���s,�O��,�щ�,30,,320,,,,�s�s�v����O,2009�N��R�l����,470.00000000000000000000,1.5
��t��,���s,�։�,�щ�,30,36,115,95,,�ؑ�,�s�s�v����O,2009�N��R�l����,150.00000000000000000000,1.3
��t��,���s,�։�,�щ�,19,35,210,110,,�ؑ�,�s�s�v����O,2009�N��R�l����,980.00000000000000000000,4.7
��t��,���s,�O��,�щ�,60,,490,135,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1300.00000000000000000000,2.7
��t��,���s,�㑐,�щ�,11,16,230,130,,�ؑ�,�s�s�v����O,2009�N��Q�l����,2800.00000000000000000000,12.2
��t��,���s,�㑐,�щ�,14,47,100,50,,�ؑ�,�s�s�v����O,2009�N��Q�l����,110.00000000000000000000,1.1
��t��,���s,�㑐,�щ�,9,44,175,50,,�ؑ�,�s�s�v����O,2009�N��P�l����,290.00000000000000000000,1.7
��t��,���s,�㑐,�щ�,12,43,240,90,,�ؑ�,�s�s�v����O,2008�N��S�l����,530.00000000000000000000,2.2
��t��,���s,�쒆,�щ�,30,34,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,840.00000000000000000000,4.9
��t��,���s,������,�щ�,25,23,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,850.00000000000000000000,5.2
��t��,���s,�㑐,�щ�,6,35,480,210,,�ؑ�,�s�s�v����O,2008�N��P�l����,2000.00000000000000000000,4.2
��t��,���s,�։�,�щ�,19,22,290,100,,�ؑ�,�s�s�v����O,2007�N��S�l����,1400.00000000000000000000,4.8
��t��,���s,�O��,�щ�,30,45,1100,520,,�ؑ�,�s�s�v����O,2007�N��S�l����,1700.00000000000000000000,1.5
��t��,���s,�O��,�щ�,30,32,500,270,,�S����,�s�s�v����O,2007�N��R�l����,1000.00000000000000000000,2
��t��,���s,����,�щ�,60,51,330,55,,�ؑ�,�s�s�v����O,2007�N��R�l����,130.00000000000000000000,0.4
��t��,���s,�O��,�щ�,30,18,400,160,,�ؑ�,�s�s�v����O,2007�N��R�l����,3600.00000000000000000000,9
��t��,���s,�㑐,�щ�,8,38,200,65,,�ؑ�,�s�s�v����O,2007�N��Q�l����,450.00000000000000000000,2.3
��t��,���s,�㑐,�щ�,7,18,230,135,,�ؑ�,�s�s�v����O,2007�N��Q�l����,2900.00000000000000000000,12.6
��t��,���s,�։�,�щ�,11,34,510,300,,�ؑ�,�s�s�v����O,2007�N��Q�l����,1200.00000000000000000000,2.4
