�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�݂�܎s,����������,����,4,59,160,40,,,���ƒn��,2023�N��R�l����,360.00000000000000000000,2.3
������,�݂�܎s,���������c,�}��D����,29,42,175,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,300.00000000000000000000,1.7
������,�݂�܎s,����������,����,15,25,490,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1000.00000000000000000000,2
������,�݂�܎s,����������,����,12,40,110,60,,�ؑ�,��P��Z���n��,2023�N��Q�l����,250.00000000000000000000,2.3
������,�݂�܎s,���������c,�}��D����,30,29,1000,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,6300.00000000000000000000,6.3
������,�݂�܎s,���������_,�쐣��,21,42,850,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1100.00000000000000000000,1.3
������,�݂�܎s,����������,����,15,31,165,100,,,��P��Z���n��,2023�N��P�l����,260.00000000000000000000,1.6
������,�݂�܎s,����������,����,23,,2000,,,,���H�ƒn��,2023�N��P�l����,850.00000000000000000000,0.4
������,�݂�܎s,����������,����,9,32,530,155,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,3
������,�݂�܎s,����������,����,8,16,380,165,,�ؑ�,���ƒn��,2023�N��P�l����,2000.00000000000000000000,5.3
������,�݂�܎s,���c���]�Y,����,11,48,1800,160,,�S����,���H�ƒn��,2023�N��P�l����,2400.00000000000000000000,1.3
������,�݂�܎s,���c���]�Y��,�]�̉Y,5,48,500,185,,�ؑ�,�s�X���������,2023�N��P�l����,500.00000000000000000000,1
������,�݂�܎s,���c���k�V�J,�n��,9,44,470,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,3.2
������,�݂�܎s,����������,����,14,22,400,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,4.5
������,�݂�܎s,����������,����,4,6,220,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,8.2
������,�݂�܎s,����������,�n��,4,2,185,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,14.6
������,�݂�܎s,���c���]�Y,�]�̉Y,19,,1000,,,,�s�X���������,2022�N��S�l����,5200.00000000000000000000,5.2
������,�݂�܎s,���c���]�Y,�]�̉Y,19,,210,,,,�s�X���������,2022�N��S�l����,610.00000000000000000000,2.9
������,�݂�܎s,���c���]�Y,�]�̉Y,19,40,330,145,,�ؑ�,�s�X���������,2022�N��S�l����,3300.00000000000000000000,10
������,�݂�܎s,���c������c,���S�n��,8,40,230,90,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,670.00000000000000000000,2.9
������,�݂�܎s,���c������c,���S�n��,6,,175,60,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,1.7
������,�݂�܎s,���c����V�J,�J,14,24,310,100,,�ؑ�,�s�X���������,2022�N��S�l����,710.00000000000000000000,2.3
������,�݂�܎s,���c����V�J,�J,9,,660,,,,�s�X���������,2022�N��S�l����,30.00000000000000000000,0
������,�݂�܎s,���������_,�쐣��,8,9,370,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2400.00000000000000000000,6.5
������,�݂�܎s,����������,����,5,63,230,100,,�ؑ�,���ƒn��,2022�N��R�l����,840.00000000000000000000,3.7
������,�݂�܎s,���c������,����,120,63,300,200,,�ؑ�,�s�X���������,2022�N��R�l����,300.00000000000000000000,1
������,�݂�܎s,���c���Z�{,����,8,43,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,1.5
������,�݂�܎s,�R�쒬����,����,30,54,260,55,,�ؑ�,���s�s�v����,2022�N��R�l����,90.00000000000000000000,0.3
������,�݂�܎s,�������㏯,����,30,,195,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,120.00000000000000000000,0.6
������,�݂�܎s,���������c,����,30,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,0.5
������,�݂�܎s,���c������,�n��,20,44,400,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,3
������,�݂�܎s,���c���k�V�J,�J,4,5,280,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,11.8
������,�݂�܎s,���c���|��,�쐣��,30,42,690,120,,�ؑ�,���s�s�v����,2022�N��Q�l����,450.00000000000000000000,0.7
������,�݂�܎s,�R�쒬���R,����,60,24,270,95,,�ؑ�,���s�s�v����,2022�N��Q�l����,150.00000000000000000000,0.6
������,�݂�܎s,�������_�c,�쐣��,25,57,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,160.00000000000000000000,0.6
������,�݂�܎s,���c������c,�n��,120,,65,,,,��P��Z���n��,2022�N��P�l����,270.00000000000000000000,4.2
������,�݂�܎s,�R�쒬����,����,60,36,340,70,,�ؑ�,���s�s�v����,2022�N��P�l����,330.00000000000000000000,1
������,�݂�܎s,���������_,�쐣��,120,38,1200,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,5000.00000000000000000000,4.2
������,�݂�܎s,���������c,����,60,50,460,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,370.00000000000000000000,0.8
������,�݂�܎s,����������,����,7,72,260,130,,�ؑ�,���ƒn��,2021�N��S�l����,300.00000000000000000000,1.2
������,�݂�܎s,����������,����,15,,230,105,,,�ߗ׏��ƒn��,2021�N��R�l����,780.00000000000000000000,3.4
������,�݂�܎s,�������㏯,����,30,45,2000,780,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4500.00000000000000000000,2.3
������,�݂�܎s,�������_�c,�쐣��,13,53,450,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,400.00000000000000000000,0.9
������,�݂�܎s,�������_�c,�쐣��,15,45,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1000.00000000000000000000,4.5
������,�݂�܎s,���c�����,�n��,29,27,770,155,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,1.9
������,�݂�܎s,���c����V�J,�J,14,24,250,100,,�ؑ�,�s�X���������,2021�N��Q�l����,490.00000000000000000000,2
������,�݂�܎s,�R�쒬�^�|,����,120,,160,,,,���s�s�v����,2021�N��Q�l����,30.00000000000000000000,0.2
������,�݂�܎s,����������,����,1,42,155,230,,�ؑ�,���ƒn��,2021�N��P�l����,500.00000000000000000000,3.2
������,�݂�܎s,���c������,�n��,19,47,1100,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,1.4
������,�݂�܎s,���c���]�Y��,�]�̉Y,5,52,2000,280,,�r�q�b,�s�X���������,2021�N��P�l����,2600.00000000000000000000,1.3
������,�݂�܎s,�R�쒬�b�c,����,90,41,270,65,,�y�ʓS����,���s�s�v����,2021�N��P�l����,230.00000000000000000000,0.9
������,�݂�܎s,��������c,����,15,48,1400,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3000.00000000000000000000,2.1
������,�݂�܎s,����������,����,18,39,200,145,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,5
������,�݂�܎s,���������c,����,20,13,2000,1000,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,16000.00000000000000000000,8
������,�݂�܎s,�������R��,����,14,4,195,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,8.7
������,�݂�܎s,�R�쒬����,����,60,52,230,55,,�ؑ�,���s�s�v����,2020�N��S�l����,390.00000000000000000000,1.7
������,�݂�܎s,��������],����,18,49,350,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,250.00000000000000000000,0.7
������,�݂�܎s,���������c,�}��D����,30,53,390,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,300.00000000000000000000,0.8
������,�݂�܎s,����������,�쐣��,29,4,420,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2100.00000000000000000000,5
������,�݂�܎s,���������×�,�쐣��,19,,730,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,570.00000000000000000000,0.8
������,�݂�܎s,���c���k�V�J,�J,4,5,360,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,9.4
������,�݂�܎s,���c���k�V�J,�J,4,4,185,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,10.8
������,�݂�܎s,����������,����,13,22,400,135,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,1.3
������,�݂�܎s,���������A,����,7,38,2000,2000,,�S����,�s�X���������,2020�N��P�l����,14000.00000000000000000000,7
������,�݂�܎s,���������_,�쐣��,9,33,2000,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,6900.00000000000000000000,3.5
������,�݂�܎s,��������c,����,28,48,620,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,500.00000000000000000000,0.8
������,�݂�܎s,����������,�쐣��,,4,300,135,,�ؑ�,��P��Z���n��,2020�N��P�l����,4100.00000000000000000000,13.7
������,�݂�܎s,���������c,�}��D����,30,23,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,900.00000000000000000000,3.2
������,�݂�܎s,���c���]�Y,�n��,14,52,910,560,,�S����,�s�X���������,2020�N��P�l����,850.00000000000000000000,0.9
������,�݂�܎s,���c������c,�n��,12,4,195,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,11.8
������,�݂�܎s,���������_,�쐣��,4,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,340.00000000000000000000,4
������,�݂�܎s,���������c,�}��D����,30,50,580,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,400.00000000000000000000,0.7
������,�݂�܎s,����������,����,14,40,120,120,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,400.00000000000000000000,3.3
������,�݂�܎s,�������R��,����,18,32,260,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,890.00000000000000000000,3.4
������,�݂�܎s,���c������c,�n��,12,5,195,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,11.3
������,�݂�܎s,���c���Z�{,�n��,9,43,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,990.00000000000000000000,4.5
������,�݂�܎s,�R�쒬����,����,60,37,410,95,,,���s�s�v����,2019�N��S�l����,200.00000000000000000000,0.5
������,�݂�܎s,�������呐,����,30,5,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3100.00000000000000000000,11.1
������,�݂�܎s,�������呐,����,30,4,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3500.00000000000000000000,12.5
������,�݂�܎s,�������㏯,����,29,46,160,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,170.00000000000000000000,1.1
������,�݂�܎s,����������,����,3,59,220,85,,,���ƒn��,2019�N��R�l����,100.00000000000000000000,0.5
������,�݂�܎s,����������,����,10,64,270,65,,�ؑ�,��P��Z���n��,2019�N��R�l����,660.00000000000000000000,2.4
������,�݂�܎s,����������,����,3,59,120,180,,,���ƒn��,2019�N��R�l����,50.00000000000000000000,0.4
������,�݂�܎s,���c���i��,�J,25,,410,75,,,�s�X���������,2019�N��R�l����,150.00000000000000000000,0.4
������,�݂�܎s,���c���]�Y��,�]�̉Y,6,,550,135,,�ؑ�,�s�X���������,2019�N��R�l����,260.00000000000000000000,0.5
������,�݂�܎s,�������㏯,�n��,30,30,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1500.00000000000000000000,6
������,�݂�܎s,���������c,�}��D����,30,24,490,1800,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,19000.00000000000000000000,38.8
������,�݂�܎s,���c�����,�n��,30,59,330,,,,�s�X���������,2019�N��Q�l����,140.00000000000000000000,0.4
������,�݂�܎s,�R�쒬����,����,60,45,540,125,,�ؑ�,���s�s�v����,2019�N��Q�l����,650.00000000000000000000,1.2
������,�݂�܎s,�������㏯,����,30,28,660,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1400.00000000000000000000,2.1
������,�݂�܎s,�������{��,�}��D����,26,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,360.00000000000000000000,1.3
������,�݂�܎s,�������{��,�}��D����,28,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,150.00000000000000000000,1.2
������,�݂�܎s,����������,����,4,30,300,75,,�ؑ�,���ƒn��,2018�N��S�l����,850.00000000000000000000,2.8
������,�݂�܎s,�������{�g,�}��D����,60,58,360,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,30.00000000000000000000,0.1
������,�݂�܎s,�R�쒬����,����,30,39,330,80,,�ؑ�,���s�s�v����,2018�N��S�l����,60.00000000000000000000,0.2
������,�݂�܎s,�������{��,�}��D����,20,,300,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,350.00000000000000000000,1.2
������,�݂�܎s,���c���Z�{,�n��,13,42,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,500.00000000000000000000,2.3
������,�݂�܎s,��������],����,21,35,270,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1400.00000000000000000000,5.2
������,�݂�܎s,����������,����,28,40,440,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1100.00000000000000000000,2.5
������,�݂�܎s,�������_�c,�쐣��,12,49,430,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,900.00000000000000000000,2.1
������,�݂�܎s,�������{��,����,30,49,440,35,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,410.00000000000000000000,0.9
������,�݂�܎s,���c���]�Y,�n��,18,30,670,55,,�S����,�s�X���������,2018�N��Q�l����,680.00000000000000000000,1
������,�݂�܎s,��������],�쐣��,15,14,200,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1400.00000000000000000000,7
������,�݂�܎s,����������,����,8,60,270,190,,�q�b,��P��Z���n��,2018�N��P�l����,250.00000000000000000000,0.9
������,�݂�܎s,���c�����,�n��,30,48,540,135,,�ؑ�,���s�s�v����,2018�N��P�l����,780.00000000000000000000,1.4
������,�݂�܎s,���c�����,�n��,26,61,890,230,,�ؑ�,�s�X���������,2018�N��P�l����,300.00000000000000000000,0.3
������,�݂�܎s,���c���Z�{,�n��,4,48,165,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,330.00000000000000000000,2
������,�݂�܎s,��������],�쐣��,14,7,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2000.00000000000000000000,7.1
������,�݂�܎s,���������c,�}��D����,60,52,760,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1100.00000000000000000000,1.4
������,�݂�܎s,���������c,�}��D����,30,,760,910,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2700.00000000000000000000,3.6
������,�݂�܎s,���c������c,���S�n��,3,50,290,130,,�ؑ�,��P��Z���n��,2017�N��S�l����,250.00000000000000000000,0.9
������,�݂�܎s,���c������c,�n��,11,38,170,15,,�ؑ�,��P��Z���n��,2017�N��S�l����,380.00000000000000000000,2.2
������,�݂�܎s,�������呐,����,30,51,640,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,430.00000000000000000000,0.7
������,�݂�܎s,��������c,����,23,,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,200.00000000000000000000,0.8
������,�݂�܎s,����������,����,3,6,260,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,3200.00000000000000000000,12.3
������,�݂�܎s,����������,����,16,6,320,100,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,2600.00000000000000000000,8.1
������,�݂�܎s,�������R��,����,30,51,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,230.00000000000000000000,0.8
������,�݂�܎s,���c���]�Y��,�]�̉Y,8,39,230,85,,�ؑ�,�s�X���������,2017�N��R�l����,500.00000000000000000000,2.2
������,�݂�܎s,���c������,���S����,12,7,260,110,,�ؑ�,�s�X���������,2017�N��R�l����,2000.00000000000000000000,7.7
������,�݂�܎s,�R�쒬�k��,�n��,120,51,310,170,,�ؑ�,���s�s�v����,2017�N��R�l����,100.00000000000000000000,0.3
������,�݂�܎s,���������c,�}��D����,60,52,760,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,0.4
������,�݂�܎s,�������㏯,����,30,54,140,80,,�ؑ�,��P��Z���n��,2017�N��Q�l����,370.00000000000000000000,2.6
������,�݂�܎s,�R�쒬����,����,30,31,1100,140,,�ؑ�,���s�s�v����,2017�N��Q�l����,600.00000000000000000000,0.5
������,�݂�܎s,����������,����,10,,650,90,,�ؑ�,���s�s�v����,2017�N��P�l����,100.00000000000000000000,0.2
������,�݂�܎s,���������c,�}��D����,60,52,380,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,400.00000000000000000000,1.1
������,�݂�܎s,���������c,�}��D����,30,62,360,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,750.00000000000000000000,2.1
������,�݂�܎s,�������_�c,�쐣��,14,21,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,470.00000000000000000000,2.8
������,�݂�܎s,�R�쒬����,�쐣��,60,52,1200,160,,�ؑ�,���s�s�v����,2017�N��P�l����,1500.00000000000000000000,1.3
������,�݂�܎s,�R�쒬���R,�쐣��,60,31,480,145,,�y�ʓS����,���s�s�v����,2017�N��P�l����,1300.00000000000000000000,2.7
������,�݂�܎s,����������,����,4,7,280,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,2700.00000000000000000000,9.6
������,�݂�܎s,���c���]�Y,�n��,12,14,1100,370,,�S����,�s�X���������,2016�N��S�l����,7000.00000000000000000000,6.4
������,�݂�܎s,��������],�쐣��,8,,280,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,100.00000000000000000000,0.4
������,�݂�܎s,����������,����,5,47,160,230,,�S����,���ƒn��,2016�N��R�l����,700.00000000000000000000,4.4
������,�݂�܎s,���������c,����,23,,760,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,500.00000000000000000000,0.7
������,�݂�܎s,���������c,����,21,7,370,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1800.00000000000000000000,4.9
������,�݂�܎s,�������R��,����,23,8,350,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,4000.00000000000000000000,11.4
������,�݂�܎s,���c������,�n��,28,50,460,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,600.00000000000000000000,1.3
������,�݂�܎s,����������,����,14,49,140,65,,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,60.00000000000000000000,0.4
������,�݂�܎s,���c���c�Y,�n��,60,50,560,90,,�ؑ�,���s�s�v����,2016�N��Q�l����,650.00000000000000000000,1.2
������,�݂�܎s,���c����V�J,���S�n��,10,8,270,100,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,3100.00000000000000000000,11.5
������,�݂�܎s,��������c,����,29,29,1800,600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1100.00000000000000000000,0.6
������,�݂�܎s,���c���|��,�쐣��,30,65,500,210,,�ؑ�,���s�s�v����,2016�N��P�l����,350.00000000000000000000,0.7
������,�݂�܎s,���c������,�]�̉Y,15,55,190,140,,�ؑ�,�s�X���������,2016�N��P�l����,400.00000000000000000000,2.1
������,�݂�܎s,���������_,�쐣��,10,38,220,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,980.00000000000000000000,4.5
������,�݂�܎s,�������㏯,����,23,53,690,140,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,350.00000000000000000000,0.5
������,�݂�܎s,����������,����,8,36,230,135,,�ؑ�,��P��Z���n��,2015�N��S�l����,730.00000000000000000000,3.2
������,�݂�܎s,�������R��,����,23,9,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2200.00000000000000000000,8.1
������,�݂�܎s,���c�����,�n��,30,48,540,135,,�ؑ�,���s�s�v����,2015�N��S�l����,220.00000000000000000000,0.4
������,�݂�܎s,���c�����,�n��,29,17,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,7.4
������,�݂�܎s,���c���Z�{,�n��,10,43,210,160,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,650.00000000000000000000,3.1
������,�݂�܎s,�R�쒬����,����,30,,430,65,,�ؑ�,���s�s�v����,2015�N��S�l����,100.00000000000000000000,0.2
������,�݂�܎s,�������_�c,�쐣��,11,46,720,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1100.00000000000000000000,1.5
������,�݂�܎s,�������_�c,�쐣��,11,9,350,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2300.00000000000000000000,6.6
������,�݂�܎s,���c�����,�n��,29,17,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,5.2
������,�݂�܎s,���c������J,���S�n��,18,37,500,105,,�ؑ�,�s�X���������,2015�N��R�l����,300.00000000000000000000,0.6
������,�݂�܎s,���c������c,���S�n��,6,26,370,75,,�ؑ�,��P��Z���n��,2015�N��R�l����,150.00000000000000000000,0.4
������,�݂�܎s,�R�쒬����,����,30,34,280,95,,�ؑ�,���s�s�v����,2015�N��R�l����,680.00000000000000000000,2.4
������,�݂�܎s,����������,����,4,,260,105,,�ؑ�,���H�ƒn��,2015�N��Q�l����,470.00000000000000000000,1.8
������,�݂�܎s,�������A��,�}��D����,60,,700,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,200.00000000000000000000,0.3
������,�݂�܎s,���c������,�n��,28,29,780,145,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,900.00000000000000000000,1.2
������,�݂�܎s,���c���|��,�쐣��,30,53,880,130,,�ؑ�,���s�s�v����,2015�N��Q�l����,300.00000000000000000000,0.3
������,�݂�܎s,����������,����,28,16,1400,600,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,6300.00000000000000000000,4.5
������,�݂�܎s,���������c,�}��D����,16,49,360,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,350.00000000000000000000,1
������,�݂�܎s,���c���]�Y��,�]�̉Y,5,52,65,130,,�y�ʓS����,�s�X���������,2015�N��P�l����,1900.00000000000000000000,29.2
������,�݂�܎s,���c���|��,�쐣��,30,,280,75,,�ؑ�,���s�s�v����,2015�N��P�l����,100.00000000000000000000,0.4
������,�݂�܎s,�������㏯,����,26,30,320,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,700.00000000000000000000,2.2
������,�݂�܎s,���������c,����,28,47,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,54000.00000000000000000000,27
������,�݂�܎s,���c������c,���S�n��,6,47,500,115,,�u���b�N��,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,2.4
������,�݂�܎s,���c���Z�{,�n��,8,43,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,450.00000000000000000000,2
������,�݂�܎s,���c���Z�{,�J,8,9,200,130,,�ؑ�,��P��Z���n��,2014�N��R�l����,2200.00000000000000000000,11
������,�݂�܎s,���������c,����,30,44,660,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,500.00000000000000000000,0.8
������,�݂�܎s,���������_,�쐣��,9,40,2000,1800,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,12000.00000000000000000000,6
������,�݂�܎s,����������,����,4,31,560,80,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,1000.00000000000000000000,1.8
������,�݂�܎s,����������,����,17,10,380,30,,�ؑ�,��P��Z���n��,2013�N��S�l����,830.00000000000000000000,2.2
������,�݂�܎s,����������,����,3,45,990,570,,�r�q�b,���ƒn��,2013�N��S�l����,2000.00000000000000000000,2
������,�݂�܎s,����������,����,9,,800,,,,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,1.8
������,�݂�܎s,���c���Z�{,�J,4,,440,,,,��P��Z���n��,2013�N��S�l����,630.00000000000000000000,1.4
������,�݂�܎s,�R�쒬����,����,30,70,290,85,,�ؑ�,���s�s�v����,2013�N��S�l����,100.00000000000000000000,0.3
������,�݂�܎s,����������,����,30,50,220,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,250.00000000000000000000,1.1
������,�݂�܎s,�������{�g,����,30,46,1600,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1200.00000000000000000000,0.8
������,�݂�܎s,���c�����,�n��,25,18,610,210,,�S����,��P�풆���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,3.3
������,�݂�܎s,���c���]�Y,�]�̉Y,23,25,220,165,,�ؑ�,�s�X���������,2013�N��R�l����,1600.00000000000000000000,7.3
������,�݂�܎s,����������,����,8,39,240,145,,�ؑ�,��P��Z���n��,2013�N��Q�l����,700.00000000000000000000,2.9
������,�݂�܎s,���c���]�Y��,�]�̉Y,14,,360,,,,�s�X���������,2013�N��Q�l����,300.00000000000000000000,0.8
������,�݂�܎s,�R�쒬����,����,60,12,240,120,,�ؑ�,���s�s�v����,2013�N��Q�l����,1800.00000000000000000000,7.5
������,�݂�܎s,�R�쒬����,����,60,11,290,90,,�ؑ�,���s�s�v����,2013�N��Q�l����,1800.00000000000000000000,6.2
������,�݂�܎s,�R�쒬�k��,����,120,32,2000,870,,�S����,���s�s�v����,2013�N��Q�l����,3500.00000000000000000000,1.8
������,�݂�܎s,��������c,����,10,28,510,160,,�ؑ�,�s�X���������,2013�N��P�l����,800.00000000000000000000,1.6
������,�݂�܎s,���������c,�}��D����,30,43,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,180.00000000000000000000,0.7
������,�݂�܎s,���������c,�}��D����,14,,320,450,,,���ƒn��,2013�N��P�l����,540.00000000000000000000,1.7
������,�݂�܎s,���������c,����,23,11,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2100.00000000000000000000,7.8
������,�݂�܎s,���c������c,�n��,18,18,830,160,,�ؑ�,��P��Z���n��,2013�N��P�l����,2900.00000000000000000000,3.5
������,�݂�܎s,�R�쒬����,�쐣��,60,45,540,125,,�ؑ�,���s�s�v����,2013�N��P�l����,950.00000000000000000000,1.8
������,�݂�܎s,���������A,����,9,,135,,,�ؑ�,��P��Z���n��,2012�N��S�l����,30.00000000000000000000,0.2
������,�݂�܎s,���������_,�쐣��,7,,920,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,500.00000000000000000000,0.5
������,�݂�܎s,�������{�g,����,30,56,450,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,650.00000000000000000000,1.4
������,�݂�܎s,���c���k�V�J,�n��,7,12,190,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,1900.00000000000000000000,10
������,�݂�܎s,���c���k�V�J,�n��,7,27,450,130,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,1500.00000000000000000000,3.3
������,�݂�܎s,���c������c,���S�n��,7,22,210,165,,�ؑ�,��P��Z���n��,2012�N��S�l����,1400.00000000000000000000,6.7
������,�݂�܎s,���c���Z�{,�n��,5,,2000,,,,��P��Z���n��,2012�N��S�l����,31000.00000000000000000000,15.5
������,�݂�܎s,����������,����,13,41,2000,1500,,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,6000.00000000000000000000,3
������,�݂�܎s,���������c,����,30,46,510,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,530.00000000000000000000,1
������,�݂�܎s,���c����V�J,�J,11,29,95,105,,�y�ʓS����,�s�X���������,2012�N��R�l����,700.00000000000000000000,7.4
������,�݂�܎s,�������R��,����,11,51,230,200,,�q�b,��P��Z���n��,2012�N��Q�l����,500.00000000000000000000,2.2
������,�݂�܎s,���c������c,�n��,15,12,270,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1900.00000000000000000000,7
������,�݂�܎s,���������_,�쐣��,16,,290,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,100.00000000000000000000,0.3