�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,�T���s,���쒬�����,����,8,9,140,100,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,23.6
���s�{,�T���s,���쒬�����,����,12,47,110,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,770.00000000000000000000,7
���s�{,�T���s,���쒬�����,����,7,46,100,70,,�ؑ�,��P��Z���n��,2019�N��P�l����,900.00000000000000000000,9
���s�{,�T���s,���쒬�����,����,8,19,135,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,15.6
���s�{,�T���s,���쒬�����,����,8,7,100,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,26
���s�{,�T���s,���쒬�����,����,8,11,140,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,3700.00000000000000000000,26.4
���s�{,�T���s,���쒬�����,����,8,,105,,,�ؑ�,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,28.6
���s�{,�T���s,���쒬�����,����,9,8,115,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,3300.00000000000000000000,28.7
���s�{,�T���s,���쒬�����,����,7,9,105,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,3500.00000000000000000000,33.3
���s�{,�T���s,���쒬�����,����,8,9,110,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3000.00000000000000000000,27.3
���s�{,�T���s,���쒬�����,����,7,10,100,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,2200.00000000000000000000,22
���s�{,�T���s,���쒬�����,����,8,9,100,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,2100.00000000000000000000,21
���s�{,�T���s,���쒬�����,����,7,9,145,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,4000.00000000000000000000,27.6
���s�{,�T���s,���쒬�����,����,9,10,110,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,3000.00000000000000000000,27.3
���s�{,�T���s,���쒬�����,����,7,10,125,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,4600.00000000000000000000,36.8
���s�{,�T���s,���쒬�����,����,8,9,135,110,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,4000.00000000000000000000,29.6
���s�{,�T���s,���쒬�����,����,9,10,120,,,,��P��Z���n��,2014�N��Q�l����,3400.00000000000000000000,28.3
���s�{,�T���s,���쒬�����,����,6,10,105,90,,�ؑ�,��P��Z���n��,2014�N��P�l����,2500.00000000000000000000,23.8
���s�{,�T���s,���쒬�����,����,8,46,135,65,,�ؑ�,��P��Z���n��,2014�N��P�l����,1600.00000000000000000000,11.9
���s�{,�T���s,���쒬�����,����,8,10,115,110,,,��P��Z���n��,2014�N��P�l����,3200.00000000000000000000,27.8
���s�{,�T���s,���쒬�����,����,9,10,220,,,,��P��Z���n��,2013�N��S�l����,4300.00000000000000000000,19.5
���s�{,�T���s,���쒬�����,����,9,11,140,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,3600.00000000000000000000,25.7
���s�{,�T���s,���쒬�����,����,6,11,100,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,2500.00000000000000000000,25
���s�{,�T���s,���쒬�����,����,8,43,100,85,,�ؑ�,��P��Z���n��,2012�N��S�l����,1300.00000000000000000000,13
���s�{,�T���s,���쒬�����,����,8,13,100,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,3000.00000000000000000000,30
���s�{,�T���s,���쒬�����,����,5,14,105,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3000.00000000000000000000,28.6
���s�{,�T���s,���쒬�����,����,8,22,2000,250,,�ؑ�,��P��Z���n��,2008�N��Q�l����,42000.00000000000000000000,21
