�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�����s,����,����,13,29,840,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1700.00000000000000000000,2
�R�`��,�����s,�厚�I��,����,30,48,330,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.3
�R�`��,�����s,�{�ۓ�,����,30,48,1400,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,580.00000000000000000000,0.4
�R�`��,�����s,��m�X,����,9,1,185,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2200.00000000000000000000,11.9
�R�`��,�����s,�{�ۓ�,����,29,45,290,220,,�S�����A�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,1
�R�`��,�����s,�厚����,����,28,40,160,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,360.00000000000000000000,2.3
�R�`��,�����s,��m�X,����,9,1,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3700.00000000000000000000,18.5
�R�`��,�����s,��m�X,����,8,1,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2700.00000000000000000000,13.5
�R�`��,�����s,�{��,����,24,14,150,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,7.3
�R�`��,�����s,�O����,����,18,1,270,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,9.3
�R�`��,�����s,�厚����,����,20,47,640,190,,�ؑ�,��P��Z���n��,2022�N��Q�l����,290.00000000000000000000,0.5
�R�`��,�����s,����,����,17,2,200,100,,�ؑ�,���ƒn��,2022�N��Q�l����,1900.00000000000000000000,9.5
�R�`��,�����s,����,����,20,46,370,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,850.00000000000000000000,2.3
�R�`��,�����s,����,����,23,8,240,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,4.6
�R�`��,�����s,�O����,����,17,3,350,95,,,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,6.9
�R�`��,�����s,�Z�c,����,19,49,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,50.00000000000000000000,0.2
�R�`��,�����s,�厚����,����,18,50,680,260,,�ؑ�,��P��Z���n��,2021�N��Q�l����,500.00000000000000000000,0.7
�R�`��,�����s,����,����,15,,230,40,,,���ƒn��,2021�N��P�l����,30.00000000000000000000,0.1
�R�`��,�����s,�{�ۖk,����,26,44,840,,,�ؑ�,��P��Z���n��,2021�N��P�l����,200.00000000000000000000,0.2
�R�`��,�����s,����,����,20,4,250,85,,�ؑ�,���ƒn��,2020�N��S�l����,1900.00000000000000000000,7.6
�R�`��,�����s,�{�ۓ�,����,28,20,220,65,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,670.00000000000000000000,3
�R�`��,�����s,����,����,14,53,480,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,900.00000000000000000000,1.9
�R�`��,�����s,����,����,16,,100,,,,���ƒn��,2020�N��P�l����,180.00000000000000000000,1.8
�R�`��,�����s,���쌴,����,14,6,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,10
�R�`��,�����s,����,����,16,29,165,155,,�ؑ�,���ƒn��,2019�N��S�l����,600.00000000000000000000,3.6
�R�`��,�����s,�O����,����,16,6,195,130,,�ؑ�,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,12.3
�R�`��,�����s,����,����,21,48,320,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,500.00000000000000000000,1.6
�R�`��,�����s,��m�X,����,5,43,260,135,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,300.00000000000000000000,1.2
�R�`��,�����s,����,����,21,61,310,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,360.00000000000000000000,1.2
�R�`��,�����s,�{��,����,24,23,520,480,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,660.00000000000000000000,1.3
�R�`��,�����s,�O����,����,16,,200,,,,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,13
�R�`��,�����s,�{��,����,2,,530,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,450.00000000000000000000,0.8
�R�`��,�����s,�{��,����,8,6,230,105,,�ؑ�,���Z���n��,2018�N��R�l����,2100.00000000000000000000,9.1
�R�`��,�����s,�厚����,����,23,71,350,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,140.00000000000000000000,0.4
�R�`��,�����s,�O����,����,15,6,200,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,11
�R�`��,�����s,�{��,����,8,6,210,100,,�ؑ�,��Q��Z���n��,2018�N��R�l����,1900.00000000000000000000,9
�R�`��,�����s,����,����,18,38,170,105,,�ؑ�,���ƒn��,2018�N��Q�l����,1100.00000000000000000000,6.5
�R�`��,�����s,�{��,����,13,,185,105,,,��P���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,20
�R�`��,�����s,����,����,18,39,100,85,,�ؑ�,���ƒn��,2018�N��P�l����,250.00000000000000000000,2.5
�R�`��,�����s,�O����,����,15,7,180,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,1600.00000000000000000000,8.9
�R�`��,�����s,�厚����,����,26,51,430,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,850.00000000000000000000,2
�R�`��,�����s,�厚����,����,28,49,1600,175,,�ؑ�,��P��Z���n��,2017�N��Q�l����,430.00000000000000000000,0.3
�R�`��,�����s,�Z�c,����,16,17,175,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,1300.00000000000000000000,7.4
�R�`��,�����s,�O����,����,15,7,180,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,10.6
�R�`��,�����s,����,����,18,31,340,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1500.00000000000000000000,4.4
�R�`��,�����s,��m�X,����,10,8,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2900.00000000000000000000,13.8
�R�`��,�����s,�O����,����,15,8,190,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2100.00000000000000000000,11.1
�R�`��,�����s,����,����,19,27,220,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1600.00000000000000000000,7.3
�R�`��,�����s,����,����,15,27,90,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,650.00000000000000000000,7.2
�R�`��,�����s,����,����,23,39,240,90,,,��P�풆���w�Z����p�n��,2015�N��S�l����,290.00000000000000000000,1.2
�R�`��,�����s,����,����,9,18,770,170,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,2100.00000000000000000000,2.7
�R�`��,�����s,����,����,21,9,200,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2900.00000000000000000000,14.5
�R�`��,�����s,�{��,����,3,41,620,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1600.00000000000000000000,2.6
�R�`��,�����s,�厚�I��,����,30,9,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1900.00000000000000000000,9
�R�`��,�����s,�厚����,����,23,51,1000,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,360.00000000000000000000,0.4
�R�`��,�����s,����,����,18,,2000,580,,�ؑ�,���ƒn��,2015�N��Q�l����,1800.00000000000000000000,0.9
�R�`��,�����s,����,����,13,51,2000,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2000.00000000000000000000,1
�R�`��,�����s,�O����,����,17,9,200,130,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4800.00000000000000000000,24
�R�`��,�����s,�{�ۓ�,����,30,,120,,,,��P��Z���n��,2015�N��Q�l����,4100.00000000000000000000,34.2
�R�`��,�����s,�{�ۓ�,����,30,,80,,,�ؑ�,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,18.8
�R�`��,�����s,�厚�Z�c,����,24,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1400.00000000000000000000,0.7
�R�`��,�����s,����,����,20,10,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2000.00000000000000000000,8
�R�`��,�����s,��m�X,����,8,10,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2500.00000000000000000000,7.6
�R�`��,�����s,�{�ۓ�,����,30,,75,30,,,��P��Z���n��,2014�N��Q�l����,270.00000000000000000000,3.6
�R�`��,�����s,�{�ۓ�,����,30,,165,,,,��P��Z���n��,2014�N��Q�l����,250.00000000000000000000,1.5
�R�`��,�����s,�{�ۖk,����,30,45,1200,240,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1800.00000000000000000000,1.5
�R�`��,�����s,����,����,22,24,500,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1600.00000000000000000000,3.2
�R�`��,�����s,�{�ې�,����,17,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2200.00000000000000000000,8.5
�R�`��,�����s,����,����,20,10,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1900.00000000000000000000,8.6
�R�`��,�����s,����,����,18,46,520,230,,�ؑ�,���ƒn��,2013�N��S�l����,1200.00000000000000000000,2.3
�R�`��,�����s,�O����,����,18,59,420,135,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,800.00000000000000000000,1.9
�R�`��,�����s,�{��,����,4,41,510,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1000.00000000000000000000,2
�R�`��,�����s,����,����,19,44,2000,1200,,�S�����A�ؑ�,���ƒn��,2013�N��R�l����,2500.00000000000000000000,1.3
�R�`��,�����s,����,����,14,34,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,600.00000000000000000000,2
�R�`��,�����s,�厚����,����,25,72,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,820.00000000000000000000,3.7
�R�`��,�����s,�厚����,����,26,,220,,,,��P��Z���n��,2013�N��Q�l����,100.00000000000000000000,0.5
�R�`��,�����s,�{��,����,1,27,290,135,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,5.5
�R�`��,�����s,��m�X,����,2,42,570,60,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,2.5
�R�`��,�����s,�{��,����,4,12,190,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1700.00000000000000000000,8.9
�R�`��,�����s,��m�X,����,3,,520,125,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,2.1
�R�`��,�����s,����,����,16,,120,,,,���ƒn��,2012�N��P�l����,250.00000000000000000000,2.1
�R�`��,�����s,�厚����,����,27,39,690,180,,�ؑ�,��P��Z���n��,2011�N��R�l����,1100.00000000000000000000,1.6
�R�`��,�����s,��m�X,����,9,14,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2200.00000000000000000000,9.2
�R�`��,�����s,�{��,����,11,28,750,250,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2400.00000000000000000000,3.2
�R�`��,�����s,��m�X,����,8,14,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1900.00000000000000000000,8.3
�R�`��,�����s,�厚����,����,24,55,560,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,750.00000000000000000000,1.3
�R�`��,�����s,�厚����,����,20,,80,,,,��P��Z���n��,2010�N��S�l����,95.00000000000000000000,1.2
�R�`��,�����s,����,����,21,49,360,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1300.00000000000000000000,3.6
�R�`��,�����s,����,����,23,39,340,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1200.00000000000000000000,3.5
�R�`��,�����s,��m�X,����,7,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2200.00000000000000000000,11.9
�R�`��,�����s,��m�X,����,7,13,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2200.00000000000000000000,11
�R�`��,�����s,�{��,����,11,23,280,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,5.4
�R�`��,�����s,�{��,����,13,69,420,230,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,500.00000000000000000000,1.2
�R�`��,�����R�S�͖k��,�J�n,����,90,14,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1900.00000000000000000000,8.3
�R�`��,�����s,�{�ۓ�,����,30,47,750,240,,�ؑ�,��P��Z���n��,2009�N��S�l����,1000.00000000000000000000,1.3
�R�`��,�����s,�厚�I��,����,30,37,175,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,70.00000000000000000000,0.4
�R�`��,�����s,��m�X,����,4,43,170,120,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,900.00000000000000000000,5.3
�R�`��,�����s,�厚����,����,26,,270,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,2300.00000000000000000000,8.5
�R�`��,�����s,�厚����,����,26,,230,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,3900.00000000000000000000,17
�R�`��,�����s,�厚����,����,24,,500,,,,�ߗ׏��ƒn��,2009�N��Q�l����,7200.00000000000000000000,14.4
�R�`��,�����s,�{�ۖk,����,25,30,820,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2300.00000000000000000000,2.8
�R�`��,�����s,�{�ې�,����,15,21,260,95,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,1400.00000000000000000000,5.4
�R�`��,�����s,����,����,18,15,260,135,,�ؑ�,��P��Z���n��,2008�N��R�l����,2600.00000000000000000000,10
�R�`��,�����s,���쌴,����,16,16,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3400.00000000000000000000,13.6
�R�`��,�����s,����,����,20,50,2000,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,6100.00000000000000000000,3.1
�R�`��,�����s,�{��,����,6,37,155,70,,�ؑ�,��P��Z���n��,2008�N��P�l����,670.00000000000000000000,4.3
�R�`��,�����R�S�͖k��,�J�n,����,90,60,880,180,,�ؑ�,��P��Z���n��,2007�N��S�l����,450.00000000000000000000,0.5
�R�`��,�����s,����,����,20,46,300,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,700.00000000000000000000,2.3
�R�`��,�����s,�{�ې�,����,16,45,1300,560,,�S����,��Q��Z���n��,2007�N��S�l����,1800.00000000000000000000,1.4
�R�`��,�����s,����,����,9,28,175,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1400.00000000000000000000,8
�R�`��,�����s,����,����,25,40,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1700.00000000000000000000,7.1
�R�`��,�����s,��m�X,����,4,47,320,145,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,4.1
�R�`��,�����s,�Z�c,����,23,45,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,980.00000000000000000000,3.9
