�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�V�{�s,����,�O�֍�,16,50,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,110.00000000000000000000,0.7
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,14,40,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,350.00000000000000000000,3.3
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,9,41,100,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,340.00000000000000000000,3.4
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,6,,200,,,,���Z���n��,2021�N��Q�l����,300.00000000000000000000,1.5
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,6,45,200,75,,�ؑ�,��P��Z���n��,2021�N��P�l����,450.00000000000000000000,2.3
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,2,,250,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,5.2
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,15,,1100,400,,,��Q��Z���n��,2020�N��P�l����,700.00000000000000000000,0.6
�a�̎R��,�V�{�s,�V�{,�O�֍�,30,4,185,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4600.00000000000000000000,24.9
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,8,63,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,320.00000000000000000000,1.3
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,18,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,800.00000000000000000000,4.4
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,29,53,195,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,400.00000000000000000000,2.1
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,13,49,150,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,150.00000000000000000000,1
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,13,41,90,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,500.00000000000000000000,5.6
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,4,60,240,155,,�ؑ�,��P��Z���n��,2018�N��R�l����,1200.00000000000000000000,5
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,7,74,140,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,150.00000000000000000000,1.1
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,13,7,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,16.4
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,8,,195,,,�ؑ�,��P��Z���n��,2017�N��Q�l����,250.00000000000000000000,1.3
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,8,46,200,220,,�ؑ�,��Q��Z���n��,2017�N��P�l����,150.00000000000000000000,0.8
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,10,29,290,130,,�ؑ�,��Q��Z���n��,2016�N��S�l����,1200.00000000000000000000,4.1
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,4,60,320,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,250.00000000000000000000,0.8
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,3,,470,45,,,��P��Z���n��,2015�N��R�l����,1100.00000000000000000000,2.3
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,9,50,400,240,,�S����,���Z���n��,2015�N��R�l����,2000.00000000000000000000,5
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,8,30,300,115,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,6.7
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,12,50,115,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,850.00000000000000000000,7.4
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,8,69,80,55,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,140.00000000000000000000,1.8
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,9,41,85,145,,�ؑ�,��P��Z���n��,2013�N��S�l����,550.00000000000000000000,6.5
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,14,40,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,650.00000000000000000000,6.2
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,14,33,520,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,2.3
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,11,35,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,500.00000000000000000000,3.7
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,12,41,90,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,300.00000000000000000000,3.3
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,10,41,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,470.00000000000000000000,4.7
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,8,,150,,,,��P��Z���n��,2011�N��Q�l����,640.00000000000000000000,4.3
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,5,,75,35,,�ؑ�,��P��Z���n��,2010�N��S�l����,70.00000000000000000000,0.9
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,3,55,210,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,350.00000000000000000000,1.7
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,3,35,230,135,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1000.00000000000000000000,4.3
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,2,43,165,135,,�ؑ�,��P��Z���n��,2010�N��P�l����,750.00000000000000000000,4.5
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,14,38,80,65,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,360.00000000000000000000,4.5
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,8,,180,,,,��P��Z���n��,2010�N��P�l����,150.00000000000000000000,0.8
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,9,,195,50,,,��P��Z���n��,2008�N��R�l����,710.00000000000000000000,3.6
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,13,44,60,60,,,��P�풆���w�Z����p�n��,2007�N��S�l����,480.00000000000000000000,8
