�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ː��s,���\����,�ː�,8,33,200,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,630.00000000000000000000,3.2
�Q�n��,�ː��s,���\����,�ː�,5,26,95,140,,�ؑ�,���ƒn��,2020�N��Q�l����,400.00000000000000000000,4.2
�Q�n��,�ː��s,���\����,�ː�,10,5,260,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1900.00000000000000000000,7.3
�Q�n��,�ː��s,���\����,�ː�,8,17,195,80,,�ؑ�,��P��Z���n��,2018�N��S�l����,870.00000000000000000000,4.5
�Q�n��,�ː��s,���\����,�ː�,10,5,260,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,9.2
�Q�n��,�ː��s,���\����,�ː�,8,72,240,50,,�ؑ�,���ƒn��,2015�N��S�l����,600.00000000000000000000,2.5
�Q�n��,�ː��s,���\����,�ː�,6,28,230,290,,�S����,���ƒn��,2015�N��Q�l����,870.00000000000000000000,3.8
�Q�n��,�ː��s,���\����,�ː�,8,,85,,,�ؑ�,��P��Z���n��,2014�N��Q�l����,300.00000000000000000000,3.5
�Q�n��,�ː��s,���\����,�ː�,6,50,310,175,,�ؑ�,��P��Z���n��,2013�N��R�l����,370.00000000000000000000,1.2
�Q�n��,�ː��s,���\����,�ː�,6,36,145,185,,�S����,��P��Z���n��,2013�N��Q�l����,920.00000000000000000000,6.3
