�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,��D�S�֐쑺,�厚���,�z�㉺��,11,62,1200,580,,�q�b,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,0.3
�V����,��D�S�֐쑺,�厚��ԒJ,�z�㉺��,29,55,990,165,,�ؑ�,�s�s�v����O,2022�N��Q�l����,410.00000000000000000000,0.4
�V����,��D�S�֐쑺,�厚����,�z�㉺��,3,37,270,240,,�ؑ�,�s�s�v����O,2021�N��S�l����,660.00000000000000000000,2.4
�V����,��D�S�֐쑺,�厚����,�z�㉺��,30,35,120,,,�ؑ�,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.8
�V����,��D�S�֐쑺,�厚����,�z�㉺��,8,38,350,185,,�ؑ�,�s�s�v����O,2021�N��Q�l����,330.00000000000000000000,0.9
�V����,��D�S�֐쑺,�厚����,�z�㉺��,9,22,390,40,,�ؑ�,�s�s�v����O,2021�N��P�l����,500.00000000000000000000,1.3
�V����,��D�S�֐쑺,�厚����,�z�㉺��,27,39,160,160,,�ؑ�,�s�s�v����O,2020�N��S�l����,390.00000000000000000000,2.4
�V����,��D�S�֐쑺,�厚����,�z�㉺��,8,,390,45,,�y�ʓS����,�s�s�v����O,2018�N��S�l����,400.00000000000000000000,1
�V����,��D�S�֐쑺,�厚���,�z�㉺��,90,62,930,330,,�ؑ�,�s�s�v����O,2018�N��Q�l����,150.00000000000000000000,0.2
�V����,��D�S�֐쑺,�厚�C�c�V,�z�㉺��,23,48,660,200,,�ؑ�,�s�s�v����O,2017�N��S�l����,600.00000000000000000000,0.9
�V����,��D�S�֐쑺,�厚����,�z�㉺��,28,,280,110,,�ؑ�,�s�s�v����O,2017�N��Q�l����,310.00000000000000000000,1.1
�V����,��D�S�֐쑺,�厚���,�z�㉺��,20,54,410,160,,�q�b,�s�s�v����O,2017�N��Q�l����,410.00000000000000000000,1
�V����,��D�S�֐쑺,�厚����,�z�㉺��,8,66,250,95,,�ؑ�,�s�s�v����O,2016�N��S�l����,220.00000000000000000000,0.9
�V����,��D�S�֐쑺,�厚����,�z�㉺��,29,38,185,110,,�ؑ�,�s�s�v����O,2016�N��R�l����,450.00000000000000000000,2.4
�V����,��D�S�֐쑺,�厚����,�z�㉺��,10,,170,80,,,�s�s�v����O,2016�N��Q�l����,190.00000000000000000000,1.1
�V����,��D�S�֐쑺,�厚����,�z�㉺��,8,49,610,280,,�q�b,�s�s�v����O,2016�N��P�l����,600.00000000000000000000,1
�V����,��D�S�֐쑺,�厚����,�z�㉺��,6,51,1800,1600,,�S����,�s�s�v����O,2015�N��R�l����,650.00000000000000000000,0.4
�V����,��D�S�֐쑺,�厚���,�z�㉺��,30,36,1600,530,,�ؑ�,�s�s�v����O,2014�N��Q�l����,2000.00000000000000000000,1.3
�V����,��D�S�֐쑺,�厚�ꌴ,�z�㉺��,30,,65,,,,�s�s�v����O,2011�N��S�l����,88.00000000000000000000,1.4
�V����,��D�S�֐쑺,�厚�C�c�V,�z�㉺��,14,65,1000,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,250.00000000000000000000,0.3
�V����,��D�S�֐쑺,�厚����,�z�㉺��,30,49,510,165,,�ؑ�,�s�s�v����O,2011�N��S�l����,300.00000000000000000000,0.6
�V����,��D�S�֐쑺,�厚����,�z�㉺��,3,61,500,260,,�ؑ�,�s�s�v����O,2011�N��Q�l����,280.00000000000000000000,0.6
�V����,��D�S�֐쑺,�厚����,�z�㉺��,5,,330,145,,�ؑ�,�s�s�v����O,2010�N��R�l����,1500.00000000000000000000,4.5
�V����,��D�S�֐쑺,�厚����,�z�㉺��,19,,1400,170,,�ؑ�,�s�s�v����O,2010�N��Q�l����,600.00000000000000000000,0.4
�V����,��D�S�֐쑺,�厚���,�z�㉺��,28,58,125,90,,�ؑ�,�s�s�v����O,2008�N��R�l����,90.00000000000000000000,0.7
�V����,��D�S�֐쑺,�厚����,�z�㉺��,29,,330,150,,�ؑ�,�s�s�v����O,2007�N��Q�l����,350.00000000000000000000,1.1
