�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�����s,���Ò�,�y�X�C,18,33,280,140,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,5.4
�{�茧,�����s,���Ò�,�y�X�C,19,45,185,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,8.1
�{�茧,�����s,���Ò�,�y�X�C,14,29,200,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,8.5
�{�茧,�����s,���Ò�,�y�X�C,18,45,185,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,350.00000000000000000000,1.9
�{�茧,�����s,���Ò�,�y�X�C,11,33,280,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,610.00000000000000000000,2.2
�{�茧,�����s,���Ò�,�y�X�C,11,,2000,,,,��P��Z���n��,2014�N��Q�l����,1600.00000000000000000000,0.8
�{�茧,�����s,���Ò�,�y�X�C,13,47,240,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,370.00000000000000000000,1.5
�{�茧,�����s,���Ò�,�y�X�C,18,45,270,85,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,800.00000000000000000000,3
�{�茧,�����s,���Ò�,�y�X�C,15,37,270,115,,�ؑ�,��P��Z���n��,2008�N��S�l����,1000.00000000000000000000,3.7
�{�茧,�����s,���Ò�,�y�X�C,25,53,270,135,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,570.00000000000000000000,2.1
