�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,�t��,���啪,30,,440,,,,��P���w�Z����p�n��,2020�N��P�l����,4600.00000000000000000000,10.5
�啪��,�啪�s,�t��,���啪,30,,260,,,,��P���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,6.2
�啪��,�啪�s,�t��,���啪,30,,240,,,,��P���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,7.5
�啪��,�啪�s,�t��,���啪,30,,210,,,,��P���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,9.5
�啪��,�啪�s,�t��,�啪,30,,220,,,,��P���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,10.9
�啪��,�啪�s,�t��,���啪,30,,220,,,,��P���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,10.9
�啪��,�啪�s,�t��,���啪,30,,220,,,,��P���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,10.5
�啪��,�啪�s,�t��,���啪,30,,230,,,,�ߗ׏��ƒn��,2012�N��R�l����,2200.00000000000000000000,9.6
�啪��,�啪�s,�t��,���啪,30,,660,,,,,2011�N��S�l����,5400.00000000000000000000,8.2
�啪��,�啪�s,�t��,���啪,30,,270,,,,��P���w�Z����p�n��,2010�N��Q�l����,2700.00000000000000000000,10
