�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�m�ʎs,���P��,�m��,14,39,360,130,,�ؑ�,���H�ƒn��,2023�N��R�l����,100.00000000000000000000,0.3
�k�C��,�m�ʎs,���R��,�m��,30,43,790,150,,�ؑ�,��P��Z���n��,2023�N��R�l����,350.00000000000000000000,0.4
�k�C��,�m�ʎs,��ʖk,�m��,20,1,910,680,,�ؑ�,���Z���n��,2023�N��Q�l����,17000.00000000000000000000,18.7
�k�C��,�m�ʎs,���R��,�m��,9,45,240,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,100.00000000000000000000,0.4
�k�C��,�m�ʎs,���P��k,�m��,20,48,240,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,6.3
�k�C��,�m�ʎs,����������,,,23,340,100,,�ؑ�,�s�s�v����O,2023�N��P�l����,270.00000000000000000000,0.8
�k�C��,�m�ʎs,����������,,,26,340,260,,�ؑ�,�s�s�v����O,2023�N��P�l����,350.00000000000000000000,1
�k�C��,�m�ʎs,���P��k,�m��,18,40,500,470,,�ؑ�,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,2.4
�k�C��,�m�ʎs,���S��k,�m��,24,48,330,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,150.00000000000000000000,0.5
�k�C��,�m�ʎs,������,�m��,30,44,2000,2000,,�S����,�s�s�v����O,2023�N��P�l����,2500.00000000000000000000,1.3
�k�C��,�m�ʎs,���X��,�m��,21,12,930,490,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,2.6
�k�C��,�m�ʎs,���P��,�m��,13,39,330,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,1.8
�k�C��,�m�ʎs,���R��,�m��,18,45,470,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,0.9
�k�C��,�m�ʎs,���T��,�m��,19,21,300,180,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,6
�k�C��,�m�ʎs,��ʖk,�m��,18,40,270,135,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1000.00000000000000000000,3.7
�k�C��,�m�ʎs,���P��,�m��,20,20,270,65,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,550.00000000000000000000,2
�k�C��,�m�ʎs,���T��,�m��,14,43,2000,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,250.00000000000000000000,0.1
�k�C��,�m�ʎs,���Q��,�m��,16,19,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,6.3
�k�C��,�m�ʎs,���R��k,�m��,23,24,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,440.00000000000000000000,2
�k�C��,�m�ʎs,���S��,�m��,20,,165,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,1.2
�k�C��,�m�ʎs,���S��,�m��,20,26,170,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,300.00000000000000000000,1.8
�k�C��,�m�ʎs,���S��,�m��,13,54,175,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,150.00000000000000000000,0.9
�k�C��,�m�ʎs,���S��,�m��,16,17,330,140,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,4.5
�k�C��,�m�ʎs,��ʓ�,�m��,14,41,450,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,370.00000000000000000000,0.8
�k�C��,�m�ʎs,���R��,�m��,13,52,360,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,50.00000000000000000000,0.1
�k�C��,�m�ʎs,����������,�m��,120,33,1100,360,,�u���b�N��,�s�s�v����O,2021�N��S�l����,260.00000000000000000000,0.2
�k�C��,�m�ʎs,��ʖk,�m��,15,3,260,105,,�ؑ�,���Z���n��,2021�N��S�l����,2100.00000000000000000000,8.1
�k�C��,�m�ʎs,��ʐ�,�m��,13,33,1400,480,,�S����,���H�ƒn��,2021�N��S�l����,900.00000000000000000000,0.6
�k�C��,�m�ʎs,��ʐ�,�m��,13,33,390,160,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2100.00000000000000000000,5.4
�k�C��,�m�ʎs,����,����,30,55,2000,180,,,�s�s�v����O,2021�N��S�l����,230.00000000000000000000,0.1
�k�C��,�m�ʎs,���R��,�m��,12,54,370,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,180.00000000000000000000,0.5
�k�C��,�m�ʎs,���Q��,�m��,15,57,390,170,,�ؑ�,��P��Z���n��,2021�N��S�l����,3.00000000000000000000,0
�k�C��,�m�ʎs,���S��,�m��,12,52,810,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,1.5
�k�C��,�m�ʎs,�����ʒ�,�m��,120,40,1100,140,,�ؑ�,�s�s�v����O,2021�N��R�l����,150.00000000000000000000,0.1
�k�C��,�m�ʎs,���P��,�m��,18,29,370,260,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,5.4
�k�C��,�m�ʎs,���R��,�m��,11,59,260,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,280.00000000000000000000,1.1
�k�C��,�m�ʎs,���Q��,�m��,25,22,290,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,5.9
�k�C��,�m�ʎs,���T��,�m��,15,37,840,490,,�S����,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,3.3
�k�C��,�m�ʎs,���U��,�m��,20,50,270,165,,�ؑ�,��P��Z���n��,2021�N��R�l����,370.00000000000000000000,1.4
�k�C��,�m�ʎs,���U��,�m��,15,29,670,410,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,3.9
�k�C��,�m�ʎs,��m�ʒ�,�m��,30,62,740,,,�ؑ�,�s�s�v����O,2021�N��R�l����,20.00000000000000000000,0
�k�C��,�m�ʎs,�k��,�m��,30,50,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1900.00000000000000000000,1
�k�C��,�m�ʎs,���Q��,�m��,18,50,250,50,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,240.00000000000000000000,1
�k�C��,�m�ʎs,���m�ʒ�,�m��,30,29,1400,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,900.00000000000000000000,0.6
�k�C��,�m�ʎs,���X��,�m��,23,54,340,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,150.00000000000000000000,0.4
�k�C��,�m�ʎs,������,�m��,90,28,2000,320,,�ؑ�,�s�s�v����O,2021�N��Q�l����,330.00000000000000000000,0.2
�k�C��,�m�ʎs,����������,�m��,120,,700,,,,�s�s�v����O,2021�N��P�l����,10.00000000000000000000,0
�k�C��,�m�ʎs,���S��,�m��,14,59,340,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,10.00000000000000000000,0
�k�C��,�m�ʎs,���S��k,�m��,19,43,420,50,,�ؑ�,��P��Z���n��,2021�N��P�l����,130.00000000000000000000,0.3
�k�C��,�m�ʎs,���Q��,�m��,16,45,860,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,380.00000000000000000000,0.4
�k�C��,�m�ʎs,���Q��,�m��,16,35,410,220,,�ؑ�,��P��Z���n��,2021�N��P�l����,560.00000000000000000000,1.4
�k�C��,�m�ʎs,���Q��,�m��,3,47,210,125,,�ؑ�,���ƒn��,2020�N��S�l����,150.00000000000000000000,0.7
�k�C��,�m�ʎs,���P��,�m��,19,49,470,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,410.00000000000000000000,0.9
�k�C��,�m�ʎs,���V��k,�m��,30,27,540,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,2.2
�k�C��,�m�ʎs,���P�O��,�m��,20,43,220,110,,�u���b�N��,��P���w�Z����p�n��,2020�N��S�l����,210.00000000000000000000,1
�k�C��,�m�ʎs,��ʐ�,�m��,10,4,270,,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,8.1
�k�C��,�m�ʎs,����,����,1,45,950,170,,�ؑ�,�s�s�v����O,2020�N��R�l����,70.00000000000000000000,0.1
�k�C��,�m�ʎs,���P��,,,46,195,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,90.00000000000000000000,0.5
�k�C��,�m�ʎs,���R��,�m��,16,21,370,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,3.5
�k�C��,�m�ʎs,���T��,�m��,18,37,1900,640,,�ؑ�,�H�ƒn��,2020�N��R�l����,1000.00000000000000000000,0.5
�k�C��,�m�ʎs,���T��,�m��,16,39,1900,610,,�ؑ�,�H�ƒn��,2020�N��R�l����,1100.00000000000000000000,0.6
�k�C��,�m�ʎs,���S��,�m��,16,48,660,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,600.00000000000000000000,0.9
�k�C��,�m�ʎs,���S��,�m��,14,27,1200,1200,,�S����,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,2.4
�k�C��,�m�ʎs,���U��k,�m��,28,51,420,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,750.00000000000000000000,1.8
�k�C��,�m�ʎs,����������,,,30,460,140,,�ؑ�,�s�s�v����O,2020�N��Q�l����,200.00000000000000000000,0.4
�k�C��,�m�ʎs,��ʓ�,�m��,6,41,250,220,,�ؑ�,���ƒn��,2020�N��Q�l����,40.00000000000000000000,0.2
�k�C��,�m�ʎs,���Q��,�m��,15,50,220,155,,�ؑ�,��P��Z���n��,2020�N��Q�l����,200.00000000000000000000,0.9
�k�C��,�m�ʎs,���U��,�m��,18,36,330,145,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1000.00000000000000000000,3
�k�C��,�m�ʎs,���T��,�m��,19,28,2000,,,�S����,�H�ƒn��,2020�N��P�l����,800.00000000000000000000,0.4
�k�C��,�m�ʎs,���m�ʒ�,�m��,60,57,950,110,,�ؑ�,�s�s�v����O,2019�N��S�l����,100.00000000000000000000,0.1
�k�C��,�m�ʎs,���m�ʒ�,�m��,30,44,1700,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,95.00000000000000000000,0.1
�k�C��,�m�ʎs,���R��,�m��,3,75,630,420,,,���H�ƒn��,2019�N��S�l����,110.00000000000000000000,0.2
�k�C��,�m�ʎs,���P��,�m��,9,12,1200,400,,�q�b,���ƒn��,2019�N��S�l����,7400.00000000000000000000,6.2
�k�C��,�m�ʎs,���R��k,�m��,21,50,420,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,220.00000000000000000000,0.5
�k�C��,�m�ʎs,������,�m��,60,47,2000,105,,�ؑ�,�s�s�v����O,2019�N��S�l����,150.00000000000000000000,0.1
�k�C��,�m�ʎs,��ʓ�,�m��,11,61,420,45,,�u���b�N��,��P�풆���w�Z����p�n��,2019�N��R�l����,130.00000000000000000000,0.3
�k�C��,�m�ʎs,��m�ʒ�,�m��,120,57,670,240,,,�s�s�v����O,2019�N��R�l����,0.34000000000000000000,0
�k�C��,�m�ʎs,���R��,�m��,14,25,790,430,,�S����,��P��Z���n��,2019�N��R�l����,1000.00000000000000000000,1.3
�k�C��,�m�ʎs,���S��,�m��,15,48,380,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,160.00000000000000000000,0.4
�k�C��,�m�ʎs,���P��k,�m��,24,41,750,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,500.00000000000000000000,0.7
�k�C��,�m�ʎs,���W��k,�m��,30,46,250,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,2
�k�C��,�m�ʎs,�쒬��,�m��,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1500.00000000000000000000,0.8
�k�C��,�m�ʎs,���V��,�m��,20,53,260,65,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,150.00000000000000000000,0.6
�k�C��,�m�ʎs,���R��,�m��,13,41,290,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,3.8
�k�C��,�m�ʎs,���S��,�m��,15,31,350,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,700.00000000000000000000,2
�k�C��,�m�ʎs,���X��,�m��,20,41,360,140,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,100.00000000000000000000,0.3
�k�C��,�m�ʎs,����������,�m��,120,26,1300,135,,�ؑ�,�s�s�v����O,2018�N��S�l����,100.00000000000000000000,0.1
�k�C��,�m�ʎs,��ʐ�,�m��,16,25,540,490,,�ؑ�,���H�ƒn��,2018�N��S�l����,760.00000000000000000000,1.4
�k�C��,�m�ʎs,��m�ʒ�,�m��,120,48,210,80,,�ؑ�,�s�s�v����O,2018�N��S�l����,550.00000000000000000000,2.6
�k�C��,�m�ʎs,��m�ʒ�,�m��,120,43,145,80,,,�s�s�v����O,2018�N��S�l����,550.00000000000000000000,3.8
�k�C��,�m�ʎs,���P��,�m��,8,27,280,135,,�ؑ�,���H�ƒn��,2018�N��S�l����,970.00000000000000000000,3.5
�k�C��,�m�ʎs,���P��,�m��,10,38,1000,600,,�q�b,���ƒn��,2018�N��S�l����,1700.00000000000000000000,1.7
�k�C��,�m�ʎs,���S��,�m��,14,26,840,490,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,850.00000000000000000000,1
�k�C��,�m�ʎs,���T��,�m��,18,36,300,290,,�ؑ�,��P��Z���n��,2018�N��S�l����,330.00000000000000000000,1.1
�k�C��,�m�ʎs,���T��k,�m��,25,56,370,180,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,450.00000000000000000000,1.2
�k�C��,�m�ʎs,���m�ʒ�,�m��,60,66,540,10,,,�s�s�v����O,2018�N��R�l����,2.50000000000000000000,0
�k�C��,�m�ʎs,���Q��,�m��,18,50,250,80,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,270.00000000000000000000,1.1
�k�C��,�m�ʎs,���R��,�m��,14,59,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,300.00000000000000000000,1.3
�k�C��,�m�ʎs,���R��,�m��,25,21,370,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,3.2
�k�C��,�m�ʎs,���U��,�m��,21,36,280,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,4.6
�k�C��,�m�ʎs,��ʓ�,�m��,15,49,240,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1200.00000000000000000000,5
�k�C��,�m�ʎs,���R��,�m��,19,,1400,145,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,220.00000000000000000000,0.2
�k�C��,�m�ʎs,���R��,�m��,25,21,370,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,600.00000000000000000000,1.6
�k�C��,�m�ʎs,��ʖk,�m��,20,24,1800,240,,�y�ʓS����,���H�ƒn��,2018�N��P�l����,850.00000000000000000000,0.5
�k�C��,�m�ʎs,����������,�m��,120,29,220,60,,�y�ʓS����,�s�s�v����O,2017�N��S�l����,100.00000000000000000000,0.5
�k�C��,�m�ʎs,��ʐ�,�m��,6,52,240,350,,�S����,���ƒn��,2017�N��S�l����,75.00000000000000000000,0.3
�k�C��,�m�ʎs,���Q��,�m��,15,33,260,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,1200.00000000000000000000,4.6
�k�C��,�m�ʎs,���R��,�m��,13,45,230,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,270.00000000000000000000,1.2
�k�C��,�m�ʎs,���S��k,�m��,23,55,250,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,20.00000000000000000000,0.1
�k�C��,�m�ʎs,���T��,�m��,14,33,2000,1400,,�S����,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,0.6
�k�C��,�m�ʎs,����������,�m��,120,32,1600,360,,�ؑ�,�s�s�v����O,2017�N��R�l����,180.00000000000000000000,0.1
�k�C��,�m�ʎs,���m�ʒ�,�m��,90,23,2000,55,,�ؑ�,�s�s�v����O,2017�N��R�l����,50.00000000000000000000,0
�k�C��,�m�ʎs,���R��,�m��,14,54,350,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,59.00000000000000000000,0.2
�k�C��,�m�ʎs,������,���m��,25,38,1400,165,,�ؑ�,�s�s�v����O,2017�N��R�l����,300.00000000000000000000,0.2
�k�C��,�m�ʎs,����������,�m��,120,41,670,165,,�ؑ�,�s�s�v����O,2017�N��Q�l����,50.00000000000000000000,0.1
�k�C��,�m�ʎs,�k��,�m��,30,40,240,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,720.00000000000000000000,3
�k�C��,�m�ʎs,���Q��,�m��,18,36,400,70,,�ؑ�,��P��Z���n��,2017�N��Q�l����,280.00000000000000000000,0.7
�k�C��,�m�ʎs,���V��,�m��,25,50,490,155,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,400.00000000000000000000,0.8
�k�C��,�m�ʎs,���X��,�m��,22,44,350,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,480.00000000000000000000,1.4
�k�C��,�m�ʎs,��ʐ�,�m��,6,,500,75,,,���ƒn��,2017�N��P�l����,750.00000000000000000000,1.5
�k�C��,�m�ʎs,���Q��,�m��,3,59,110,210,,�ؑ�,���ƒn��,2017�N��P�l����,10.00000000000000000000,0.1
�k�C��,�m�ʎs,���V��,�m��,26,24,280,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,3.6
�k�C��,�m�ʎs,����������,�m��,120,43,440,150,,�ؑ�,�s�s�v����O,2016�N��R�l����,100.00000000000000000000,0.2
�k�C��,�m�ʎs,����������,����,120,45,680,105,,�ؑ�,�s�s�v����O,2016�N��R�l����,42.00000000000000000000,0.1
�k�C��,�m�ʎs,��m�ʒ�,����,120,,410,,,,�s�s�v����O,2016�N��R�l����,10.00000000000000000000,0
�k�C��,�m�ʎs,���R��,�m��,10,39,320,140,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,300.00000000000000000000,0.9
�k�C��,�m�ʎs,���S��,�m��,21,35,165,155,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,180.00000000000000000000,1.1
�k�C��,�m�ʎs,����������,�m��,120,,290,190,,�ؑ�,�s�s�v����O,2016�N��Q�l����,100.00000000000000000000,0.3
�k�C��,�m�ʎs,����������,�m��,120,45,320,95,,�ؑ�,�s�s�v����O,2016�N��Q�l����,70.00000000000000000000,0.2
�k�C��,�m�ʎs,���R��,�m��,16,45,230,50,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,170.00000000000000000000,0.7
�k�C��,�m�ʎs,���P��,�m��,11,55,200,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,60.00000000000000000000,0.3
�k�C��,�m�ʎs,���Q��k,�m��,29,42,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,220.00000000000000000000,1.1
�k�C��,�m�ʎs,��ʐ�,�m��,11,47,510,125,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,450.00000000000000000000,0.9
�k�C��,�m�ʎs,��ʓ�,�m��,18,49,240,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,330.00000000000000000000,1.4
�k�C��,�m�ʎs,���Q��,�m��,14,,2000,1600,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,430.00000000000000000000,0.2
�k�C��,�m�ʎs,���Q��,�m��,19,42,310,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,400.00000000000000000000,1.3
�k�C��,�m�ʎs,���Q��,,,36,220,300,,�ؑ�,���ƒn��,2016�N��P�l����,250.00000000000000000000,1.1
�k�C��,�m�ʎs,���R��,�m��,15,48,530,130,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,310.00000000000000000000,0.6
�k�C��,�m�ʎs,���T��,�m��,13,24,330,280,,�ؑ�,�H�ƒn��,2016�N��P�l����,1600.00000000000000000000,4.8
�k�C��,�m�ʎs,���Q��,�m��,15,8,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,160.00000000000000000000,0.8
�k�C��,�m�ʎs,���V��,�m��,18,56,430,170,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,500.00000000000000000000,1.2
�k�C��,�m�ʎs,���W��,�m��,23,48,360,155,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,380.00000000000000000000,1.1
�k�C��,�m�ʎs,���u,�m��,24,45,980,180,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,100.00000000000000000000,0.1
�k�C��,�m�ʎs,���u,�m��,25,26,810,150,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,2
�k�C��,�m�ʎs,����������,�m��,120,,2000,1100,,�ؑ�,�s�s�v����O,2015�N��S�l����,110.00000000000000000000,0.1
�k�C��,�m�ʎs,��ʐ�,�m��,18,26,610,140,,�ؑ�,���H�ƒn��,2015�N��S�l����,1300.00000000000000000000,2.1
�k�C��,�m�ʎs,�k��,�m��,30,58,680,,,�ؑ�,�s�s�v����O,2015�N��S�l����,100.00000000000000000000,0.1
�k�C��,�m�ʎs,���m�ʒ�,�m��,30,45,1400,150,,�ؑ�,�s�s�v����O,2015�N��S�l����,300.00000000000000000000,0.2
�k�C��,�m�ʎs,���P��,�m��,4,19,480,420,,�ؑ�,���ƒn��,2015�N��S�l����,3900.00000000000000000000,8.1
�k�C��,�m�ʎs,���S��,�m��,17,22,190,125,,�ؑ�,�H�ƒn��,2015�N��S�l����,780.00000000000000000000,4.1
�k�C��,�m�ʎs,���P��k,�m��,26,41,350,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,4.6
�k�C��,�m�ʎs,�������o�a��,�m��,120,46,2000,140,,�ؑ�,�s�s�v����O,2015�N��R�l����,35.00000000000000000000,0
�k�C��,�m�ʎs,��m�ʒ�,�m��,120,45,720,150,,�ؑ�,�s�s�v����O,2015�N��R�l����,200.00000000000000000000,0.3
�k�C��,�m�ʎs,���R��,�m��,12,25,290,170,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,5.9
�k�C��,�m�ʎs,���S��,�m��,23,47,370,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,300.00000000000000000000,0.8
�k�C��,�m�ʎs,���P��k,�m��,24,41,350,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,450.00000000000000000000,1.3
�k�C��,�m�ʎs,���S��,�m��,19,37,330,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,3
�k�C��,�m�ʎs,���S��,�m��,21,35,320,150,,�ؑ�,��P��Z���n��,2015�N��R�l����,600.00000000000000000000,1.9
�k�C��,�m�ʎs,���S��k,�m��,26,25,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,5
�k�C��,�m�ʎs,���T��k,�m��,30,8,270,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,8.9
�k�C��,�m�ʎs,��ʐ�,�m��,16,12,2000,220,,�S����,���H�ƒn��,2015�N��Q�l����,10000.00000000000000000000,5
�k�C��,�m�ʎs,��ʓ�,�m��,8,53,1200,1800,,�S����,���ƒn��,2015�N��Q�l����,1100.00000000000000000000,0.9
�k�C��,�m�ʎs,��m�ʒ�,�m��,120,37,790,85,,�ؑ�,�s�s�v����O,2015�N��Q�l����,96.00000000000000000000,0.1
�k�C��,�m�ʎs,���Q��,�m��,4,37,2000,470,,�q�b�A�ؑ�,���H�ƒn��,2015�N��Q�l����,3000.00000000000000000000,1.5
�k�C��,�m�ʎs,���S��,�m��,15,48,240,145,,�ؑ�,��P��Z���n��,2015�N��Q�l����,80.00000000000000000000,0.3
�k�C��,�m�ʎs,���X��,�m��,19,30,230,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,5.7
�k�C��,�m�ʎs,������,�m��,90,48,630,115,,�ؑ�,�s�s�v����O,2015�N��Q�l����,100.00000000000000000000,0.2
�k�C��,�m�ʎs,��ʓ�,�m��,13,32,530,185,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,500.00000000000000000000,0.9
�k�C��,�m�ʎs,���Q��,�m��,18,35,210,70,,�ؑ�,��P��Z���n��,2015�N��P�l����,350.00000000000000000000,1.7
�k�C��,�m�ʎs,���T��,�m��,16,51,470,70,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,400.00000000000000000000,0.9
�k�C��,�m�ʎs,��ʐ�,�m��,13,33,1300,480,,�S����,���H�ƒn��,2014�N��S�l����,2700.00000000000000000000,2.1
�k�C��,�m�ʎs,����,����,6,,480,,,,�s�s�v����O,2014�N��S�l����,35.00000000000000000000,0.1
�k�C��,�m�ʎs,���S��k,�m��,24,44,260,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,250.00000000000000000000,1
�k�C��,�m�ʎs,���T��,�m��,12,46,580,60,,�ؑ�,�H�ƒn��,2014�N��S�l����,70.00000000000000000000,0.1
�k�C��,�m�ʎs,���Q��,�m��,12,44,320,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,500.00000000000000000000,1.6
�k�C��,�m�ʎs,���P�P��,,,52,300,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,220.00000000000000000000,0.7
�k�C��,�m�ʎs,��ʐ�,�m��,5,,410,160,,�ؑ�,���ƒn��,2014�N��R�l����,46.00000000000000000000,0.1
�k�C��,�m�ʎs,��ʓ�,�m��,11,45,500,145,,�ؑ�,���H�ƒn��,2014�N��R�l����,600.00000000000000000000,1.2
�k�C��,�m�ʎs,���m�ʒ�,���m��,3,41,2000,185,,�ؑ�,�s�s�v����O,2014�N��R�l����,200.00000000000000000000,0.1
�k�C��,�m�ʎs,���P��,�m��,11,50,250,85,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,50.00000000000000000000,0.2
�k�C��,�m�ʎs,���P��k,�m��,26,41,350,145,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,400.00000000000000000000,1.1
�k�C��,�m�ʎs,���S��,�m��,19,47,410,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,560.00000000000000000000,1.4
�k�C��,�m�ʎs,���U��,�m��,21,50,360,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,450.00000000000000000000,1.3
�k�C��,�m�ʎs,���W��,�m��,18,30,270,65,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,300.00000000000000000000,1.1
�k�C��,�m�ʎs,�����ʒ�,�m��,120,37,1100,140,,�ؑ�,�s�s�v����O,2014�N��Q�l����,200.00000000000000000000,0.2
�k�C��,�m�ʎs,���P��,�m��,12,47,500,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,650.00000000000000000000,1.3
�k�C��,�m�ʎs,���T��k,�m��,28,36,240,130,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,400.00000000000000000000,1.7
�k�C��,�m�ʎs,���u,�m��,24,43,330,145,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,4.5
�k�C��,�m�ʎs,���P��,�m��,20,50,270,85,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,390.00000000000000000000,1.4
�k�C��,�m�ʎs,���Q��,�m��,12,10,270,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,8.5
�k�C��,�m�ʎs,���R��,�m��,3,45,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,400.00000000000000000000,1.9
�k�C��,�m�ʎs,���R��,�m��,18,38,340,165,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,680.00000000000000000000,2
�k�C��,�m�ʎs,���S��,�m��,18,36,330,220,,�ؑ�,��P��Z���n��,2014�N��P�l����,1100.00000000000000000000,3.3
�k�C��,�m�ʎs,����������,�m��,120,,140,,,,�s�s�v����O,2013�N��S�l����,21.00000000000000000000,0.2
�k�C��,�m�ʎs,���P��,�m��,17,50,250,50,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,300.00000000000000000000,1.2
�k�C��,�m�ʎs,���Q��,�m��,17,50,230,50,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,190.00000000000000000000,0.8
�k�C��,�m�ʎs,���R��,�m��,15,14,390,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,6.4
�k�C��,�m�ʎs,���S��,�m��,18,47,370,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,320.00000000000000000000,0.9
�k�C��,�m�ʎs,������,�m��,60,,1700,,,,�s�s�v����O,2013�N��S�l����,41.00000000000000000000,0
�k�C��,�m�ʎs,���S��,�m��,21,43,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,160.00000000000000000000,0.8
�k�C��,�m�ʎs,���T��,�m��,15,30,300,140,,�ؑ�,�H�ƒn��,2013�N��R�l����,610.00000000000000000000,2
�k�C��,�m�ʎs,���R��,�m��,14,50,260,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,550.00000000000000000000,2.1
�k�C��,�m�ʎs,���T��k,�m��,25,,240,80,,�ؑ�,��P��Z���n��,2013�N��R�l����,400.00000000000000000000,1.7
�k�C��,�m�ʎs,�������쒩��,�m��,120,,1400,,,,�s�s�v����O,2013�N��Q�l����,10.00000000000000000000,0
�k�C��,�m�ʎs,��ʓ�,�m��,11,49,230,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,860.00000000000000000000,3.7
�k�C��,�m�ʎs,���m�ʒ�,�m��,60,,1300,,,,�s�s�v����O,2013�N��Q�l����,30.00000000000000000000,0
�k�C��,�m�ʎs,���P��,�m��,6,68,400,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,300.00000000000000000000,0.8
�k�C��,�m�ʎs,���R��k,�m��,22,,470,,,,��P��Z���n��,2013�N��Q�l����,330.00000000000000000000,0.7
�k�C��,�m�ʎs,���R��,�m��,14,45,230,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,140.00000000000000000000,0.6
�k�C��,�m�ʎs,���T��,�m��,13,41,240,195,,�ؑ�,���H�ƒn��,2013�N��P�l����,580.00000000000000000000,2.4
�k�C��,�m�ʎs,���R��,�m��,18,70,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,10.00000000000000000000,0.1
�k�C��,�m�ʎs,������,�m��,60,20,2000,,,�S����,�s�s�v����O,2013�N��P�l����,1100.00000000000000000000,0.6
�k�C��,�m�ʎs,��ʓ�,�m��,9,39,460,360,,�q�b,���ƒn��,2012�N��S�l����,2400.00000000000000000000,5.2
�k�C��,�m�ʎs,�����ʒ�,�m��,120,30,640,175,,�ؑ�,�s�s�v����O,2012�N��S�l����,380.00000000000000000000,0.6
�k�C��,�m�ʎs,���S��,�m��,10,43,390,165,,�ؑ�,��P��Z���n��,2012�N��S�l����,600.00000000000000000000,1.5
�k�C��,�m�ʎs,���Q��,�m��,20,,290,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,520.00000000000000000000,1.8
�k�C��,�m�ʎs,���S��,�m��,13,,230,,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,80.00000000000000000000,0.3
�k�C��,�m�ʎs,���S��,�m��,14,54,160,85,,�ؑ�,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,7.5
�k�C��,�m�ʎs,���U��,�m��,18,31,350,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,3.4
�k�C��,�m�ʎs,���V��,�m��,21,,330,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,300.00000000000000000000,0.9
�k�C��,�m�ʎs,���X��,�m��,20,25,290,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,3.8
�k�C��,�m�ʎs,����������,�m��,120,,180,,,,�s�s�v����O,2012�N��R�l����,49.00000000000000000000,0.3
�k�C��,�m�ʎs,���Q��,�m��,5,27,400,145,,�ؑ�,���H�ƒn��,2012�N��R�l����,1600.00000000000000000000,4
�k�C��,�m�ʎs,���R��,�m��,14,45,210,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,180.00000000000000000000,0.9
�k�C��,�m�ʎs,����,����,30,56,1200,130,,�ؑ�,�s�s�v����O,2012�N��Q�l����,320.00000000000000000000,0.3
�k�C��,�m�ʎs,���P��,�m��,3,47,260,300,,�r�q�b,���ƒn��,2012�N��Q�l����,550.00000000000000000000,2.1