�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����s,����R��,�����`,25,38,280,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,1.8
���茧,�����s,���R��,��u�����̈��,14,,330,220,,�S�����A�ؑ�,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,3
���茧,�����s,����R��,�����`,20,9,200,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,6
���茧,�����s,���R��,��u�����̈��,14,69,390,55,,�ؑ�,��P��Z���n��,2015�N��R�l����,650.00000000000000000000,1.7
���茧,�����s,���R��,�����D��,14,26,120,95,,,��P��Z���n��,2015�N��Q�l����,670.00000000000000000000,5.6
���茧,�����s,����R��,�����`,25,34,220,165,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,700.00000000000000000000,3.2
���茧,�����s,����R��,�����`,25,39,390,260,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1000.00000000000000000000,2.6
���茧,�����s,����R��,�����`,18,37,230,185,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,400.00000000000000000000,1.7
���茧,�����s,����R��,�����`,22,,180,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,7.2
���茧,�����s,����R��,�����`,24,,230,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,550.00000000000000000000,2.4
���茧,�����s,����R��,�����`,30,,550,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,310.00000000000000000000,0.6
���茧,�����s,����R��,�����`,18,23,135,145,,�ؑ�,���Z���n��,2011�N��Q�l����,1300.00000000000000000000,9.6
���茧,�����s,����R��,�����`,16,23,135,145,,�ؑ�,��P��Z���n��,2010�N��R�l����,900.00000000000000000000,6.7
���茧,�����s,����R��,,,,250,,,,,2009�N��S�l����,800.00000000000000000000,3.2
���茧,�����s,���R��,,,,200,110,,�ؑ�,,2009�N��P�l����,980.00000000000000000000,4.9
