�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��Ԕ����s,�`��,���,30,14,210,115,,�ؑ�,�s�X���������,2019�N��Q�l����,1400.00000000000000000000,6.7
��t��,��Ԕ����s,�`��,���,30,,200,,,,��P���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,9.5
��t��,��Ԕ����s,�`��,���,30,9,210,,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,11.4
��t��,��Ԕ����s,�`��,���,60,18,180,65,,�ؑ�,�s�X���������,2014�N��P�l����,800.00000000000000000000,4.4
��t��,��Ԕ����s,�`��,���,30,,180,,,�ؑ�,�s�X���������,2014�N��P�l����,1200.00000000000000000000,6.7
��t��,��Ԕ����s,�`��,���,30,12,370,125,,�ؑ�,�s�X���������,2012�N��Q�l����,2200.00000000000000000000,5.9
��t��,��Ԕ����s,�`��,���,60,47,195,60,,�ؑ�,�s�X���������,2008�N��R�l����,390.00000000000000000000,2
��t��,��Ԕ����s,�`��,���,30,32,200,70,,�ؑ�,��P��Z���n��,2007�N��S�l����,850.00000000000000000000,4.3
