�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,����,�O��,7,,105,,,,�ߗ׏��ƒn��,2022�N��P�l����,5400.00000000000000000000,51.4
���s�{,���s�s������,��������,�O��,8,,90,,,,�ߗ׏��ƒn��,2022�N��P�l����,4600.00000000000000000000,51.1
���s�{,���s�s������,����,�O��,7,,50,,,,�ߗ׏��ƒn��,2019�N��Q�l����,2700.00000000000000000000,54
���s�{,���s�s������,�a����,�O��,4,,1000,,,,�ߗ׏��ƒn��,2018�N��Q�l����,65000.00000000000000000000,65
���s�{,���s�s������,�����w��,�O��,3,,390,,,,���ƒn��,2017�N��S�l����,120000.00000000000000000000,307.7
���s�{,���s�s������,�a����,�O��,5,,65,,,,�ߗ׏��ƒn��,2016�N��P�l����,3000.00000000000000000000,46.2
���s�{,���s�s���R��,�L�ϊw��,�O��,3,,155,,,,���ƒn��,2016�N��P�l����,4400.00000000000000000000,28.4
���s�{,���s�s���R��,�L�ϊw��,�O��,,,610,,,,���ƒn��,2015�N��S�l����,140000.00000000000000000000,229.5
���s�{,���s�s���R��,�L�ϊw��,�O��,3,,380,,,,���ƒn��,2015�N��Q�l����,18000.00000000000000000000,47.4
���s�{,���s�s������,����O��,�O��,9,,35,,,,�ߗ׏��ƒn��,2013�N��R�l����,650.00000000000000000000,18.6
���s�{,���s�s������,�a����,�O��,6,,170,,,,�ߗ׏��ƒn��,2013�N��Q�l����,5200.00000000000000000000,30.6
���s�{,���s�s������,������,�O��,2,,670,,,,�ߗ׏��ƒn��,2011�N��R�l����,24000.00000000000000000000,35.8
���s�{,���s�s������,������,�O��,4,,155,,,,�ߗ׏��ƒn��,2011�N��Q�l����,2600.00000000000000000000,16.8
���s�{,���s�s������,�k��O��,�O��,10,,35,,,,��Q��Z���n��,2010�N��S�l����,1400.00000000000000000000,40
���s�{,���s�s������,������,�O��,3,,670,,,,�ߗ׏��ƒn��,2010�N��Q�l����,42000.00000000000000000000,62.7
