�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s������,����,��F�{,11,8,110,100,,�ؑ�,��Q��Z���n��,2023�N��R�l����,3600.00000000000000000000,32.7
�F�{��,�F�{�s������,����,��F�{,20,46,125,80,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1500.00000000000000000000,12
�F�{��,�F�{�s������,�؈�,��F�{,23,36,610,1400,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,20000.00000000000000000000,32.8
�F�{��,�F�{�s������,���q����,��F�{,30,41,100,105,,�S����,��Q��Z���n��,2023�N��R�l����,910.00000000000000000000,9.1
�F�{��,�F�{�s������,��甽����,��F�{,30,39,65,105,,�S����,���ƒn��,2023�N��R�l����,1400.00000000000000000000,21.5
�F�{��,�F�{�s������,���̎���,��F�{,28,5,200,195,,�ؑ�,���ƒn��,2023�N��R�l����,6500.00000000000000000000,32.5
�F�{��,�F�{�s����,�r�c,��F�{,21,,520,360,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,2.9
�F�{��,�F�{�s����,�ԉ�,��F�{,16,28,400,420,,�q�b,���H�ƒn��,2023�N��R�l����,8400.00000000000000000000,21
�F�{��,�F�{�s����,�ԉ�,��F�{,18,1,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,18.9
�F�{��,�F�{�s������,�k�甽����,��F�{,29,54,90,140,,�ؑ�,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,16.7
�F�{��,�F�{�s����,�r�c,��F�{,20,34,1400,190,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,1.6
�F�{��,�F�{�s������,�铌��,��F�{,26,,80,95,,�ؑ�,���ƒn��,2023�N��Q�l����,3300.00000000000000000000,41.3
�F�{��,�F�{�s������,�i�R�{��,��F�{,12,7,400,860,,�q�b,���H�ƒn��,2023�N��Q�l����,26000.00000000000000000000,65
�F�{��,�F�{�s����,�ԉ�,��F�{,30,41,175,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,650.00000000000000000000,3.7
�F�{��,�F�{�s����,��F�{,��F�{,1,35,230,510,,�S����,���H�ƒn��,2023�N��Q�l����,7300.00000000000000000000,31.7
�F�{��,�F�{�s����,�ԉ�,��F�{,11,38,330,145,,�S����,��Q���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,4.5
�F�{��,�F�{�s����,�ԉ�,��F�{,8,30,1100,910,,�S����,���H�ƒn��,2023�N��Q�l����,13000.00000000000000000000,11.8
�F�{��,�F�{�s����,�ԉ�,��F�{,30,41,270,110,,�ؑ�,,2023�N��Q�l����,650.00000000000000000000,2.4
�F�{��,�F�{�s������,���,��F�{,18,2,210,190,,�ؑ�,��Q��Z���n��,2023�N��P�l����,7000.00000000000000000000,33.3
�F�{��,�F�{�s������,�؈�,��F�{,26,21,155,150,,�ؑ�,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,27.7
�F�{��,�F�{�s������,���,��F�{,15,2,85,80,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2400.00000000000000000000,28.2
�F�{��,�F�{�s������,����,��F�{,13,31,590,140,,�ؑ�,���H�ƒn��,2023�N��P�l����,3200.00000000000000000000,5.4
�F�{��,�F�{�s����,����,��F�{,30,55,165,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,3.6
�F�{��,�F�{�s����,�ԉ�,��F�{,15,9,260,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,8.8
�F�{��,�F�{�s����,��F�{,��F�{,3,37,2000,2000,,�S����,���H�ƒn��,2023�N��P�l����,91000.00000000000000000000,45.5
�F�{��,�F�{�s����,��F�{,��F�{,9,34,80,65,,�ؑ�,���H�ƒn��,2023�N��P�l����,950.00000000000000000000,11.9
�F�{��,�F�{�s����,����,��F�{,30,54,480,150,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,170.00000000000000000000,0.4
�F�{��,�F�{�s����,�ԉ�,��F�{,24,1,200,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,12
�F�{��,�F�{�s����,�ԉ�,��F�{,29,,860,,,,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,1.5
�F�{��,�F�{�s����,�ԉ�,��F�{,18,35,105,70,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,4.8
�F�{��,�F�{�s������,����,��F�{,9,32,165,75,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1700.00000000000000000000,10.3
�F�{��,�F�{�s����,����,��F�{,23,40,135,165,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,14.1
�F�{��,�F�{�s����,�r�c,��F�{,21,42,155,75,,,��P���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,1.9
�F�{��,�F�{�s����,�r�c,��F�{,19,58,580,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,1
�F�{��,�F�{�s����,�r�c,��F�{,12,12,220,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,10
�F�{��,�F�{�s����,�ԉ�,��F�{,16,53,180,65,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,1.7
�F�{��,�F�{�s����,�ԉ�,��F�{,12,,65,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,210.00000000000000000000,3.2
�F�{��,�F�{�s����,�ԉ�,��F�{,11,,100,,,,���H�ƒn��,2022�N��S�l����,250.00000000000000000000,2.5
�F�{��,�F�{�s����,�ԉ�,��F�{,24,59,165,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,9.1
�F�{��,�F�{�s������,��ʒ�,��F�{,29,,75,135,,�ؑ�,���ƒn��,2022�N��R�l����,2600.00000000000000000000,34.7
�F�{��,�F�{�s������,�k�甽����,��F�{,30,33,570,210,,�q�b,��Q��Z���n��,2022�N��R�l����,4500.00000000000000000000,7.9
�F�{��,�F�{�s������,����,��F�{,14,4,170,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,4100.00000000000000000000,24.1
�F�{��,�F�{�s������,�i�R�{��,��F�{,14,6,1500,2000,,�q�b,���H�ƒn��,2022�N��R�l����,80000.00000000000000000000,53.3
�F�{��,�F�{�s������,����,��F�{,20,40,390,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,8.5
�F�{��,�F�{�s������,�؈�,��F�{,24,,70,,,,�ߗ׏��ƒn��,2022�N��R�l����,280.00000000000000000000,4
�F�{��,�F�{�s������,����,��F�{,19,71,200,180,,�ؑ�,���H�ƒn��,2022�N��R�l����,2400.00000000000000000000,12
�F�{��,�F�{�s����,�r�c,��F�{,21,34,1400,190,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,0.3
�F�{��,�F�{�s����,�ԉ�,��F�{,15,46,165,90,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,1.8
�F�{��,�F�{�s����,�ԉ�,��F�{,20,51,180,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,250.00000000000000000000,1.4
�F�{��,�F�{�s����,�ԉ�,��F�{,120,32,640,180,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,3.1
�F�{��,�F�{�s����,�ԉ�,��F�{,18,,185,90,,�y�ʓS����,��Q���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,2.4
�F�{��,�F�{�s����,����,��F�{,30,12,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,850.00000000000000000000,3.7
�F�{��,�F�{�s������,����,��F�{,30,32,190,240,,�S����,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,18.4
�F�{��,�F�{�s������,����,��F�{,30,40,330,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,6.1
�F�{��,�F�{�s������,����,��F�{,9,41,135,135,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1000.00000000000000000000,7.4
�F�{��,�F�{�s������,�V���~,��F�{,30,36,115,165,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,22.6
�F�{��,�F�{�s������,��؈䒬,��F�{,28,28,80,45,,�S����,���ƒn��,2022�N��Q�l����,5300.00000000000000000000,66.3
�F�{��,�F�{�s����,�r�c,��F�{,13,44,270,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,7
�F�{��,�F�{�s������,�򉀒�,��F�{,30,35,290,145,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,8.6
�F�{��,�F�{�s����,����,��F�{,24,,850,145,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,1.8
�F�{��,�F�{�s����,����,��F�{,30,45,490,350,,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,3.5
�F�{��,�F�{�s����,����,��F�{,30,43,490,220,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,2.4
�F�{��,�F�{�s������,��؈䒬,��F�{,28,28,2000,2000,,�S����,���ƒn��,2022�N��Q�l����,140000.00000000000000000000,70
�F�{��,�F�{�s����,�ԉ�,��F�{,30,,1400,195,,,��P���w�Z����p�n��,2022�N��Q�l����,800.00000000000000000000,0.6
�F�{��,�F�{�s����,�ԉ�,��F�{,30,35,240,80,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,4.6
�F�{��,�F�{�s����,�ԉ�,��F�{,25,58,460,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,1.3
�F�{��,�F�{�s����,�ԉ�,��F�{,11,,50,,,,���H�ƒn��,2022�N��Q�l����,7200.00000000000000000000,144
�F�{��,�F�{�s����,�ԉ�,��F�{,26,,520,120,,,��P���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,5.4
�F�{��,�F�{�s������,�����{��,��F�{,11,19,260,280,,�ؑ�,��Q��Z���n��,2022�N��P�l����,6000.00000000000000000000,23.1
�F�{��,�F�{�s������,����,��F�{,30,43,630,810,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,6.5
�F�{��,�F�{�s������,�V��,��F�{,25,33,370,1400,,�q�b,���ƒn��,2022�N��P�l����,13000.00000000000000000000,35.1
�F�{��,�F�{�s������,�؈�,��F�{,24,,560,430,,,��P��Z���n��,2022�N��P�l����,15000.00000000000000000000,26.8
�F�{��,�F�{�s������,�V��,��F�{,25,44,70,180,,�S����,���ƒn��,2022�N��P�l����,1000.00000000000000000000,14.3
�F�{��,�F�{�s������,�؈�,��F�{,25,22,370,1300,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,18000.00000000000000000000,48.6
�F�{��,�F�{�s������,��甽����,��F�{,30,,135,210,,�S����,���ƒn��,2022�N��P�l����,4100.00000000000000000000,30.4
�F�{��,�F�{�s������,���,��F�{,16,3,140,105,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2900.00000000000000000000,20.7
�F�{��,�F�{�s������,������,��F�{,30,24,250,610,,�q�b,���ƒn��,2022�N��P�l����,15000.00000000000000000000,60
�F�{��,�F�{�s����,����,��F�{,29,,145,100,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,20.7
�F�{��,�F�{�s����,����,��F�{,25,42,170,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,13.5
�F�{��,�F�{�s����,����,��F�{,30,2,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,19.3
�F�{��,�F�{�s����,����,��F�{,30,22,195,135,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,7.2
�F�{��,�F�{�s����,�ԉ�,��F�{,11,64,40,1100,,�S����,���H�ƒn��,2022�N��P�l����,24000.00000000000000000000,600
�F�{��,�F�{�s����,�ԉ�,��F�{,15,69,670,75,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,200.00000000000000000000,0.3
�F�{��,�F�{�s����,�ԉ�,��F�{,20,15,165,100,,�q�b�A�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,7.9
�F�{��,�F�{�s������,����,��F�{,30,3,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,16
�F�{��,�F�{�s����,����,��F�{,30,2,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,20.7
�F�{��,�F�{�s������,�V��,��F�{,23,49,85,65,,�ؑ�,���ƒn��,2021�N��S�l����,850.00000000000000000000,10
�F�{��,�F�{�s����,�ԉ�,��F�{,14,28,500,185,,�ؑ�,���H�ƒn��,2021�N��S�l����,7900.00000000000000000000,15.8
�F�{��,�F�{�s����,�ԉ�,��F�{,14,32,75,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,650.00000000000000000000,8.7
�F�{��,�F�{�s������,����,��F�{,30,58,135,60,,�ؑ�,���H�ƒn��,2021�N��R�l����,470.00000000000000000000,3.5
�F�{��,�F�{�s����,����,��F�{,30,3,200,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,14
�F�{��,�F�{�s����,�r�T��,��F�{,8,2,250,,,�ؑ�,,2021�N��R�l����,4000.00000000000000000000,16
�F�{��,�F�{�s����,����,��F�{,30,3,190,125,,�ؑ�,,2021�N��R�l����,2800.00000000000000000000,14.7
�F�{��,�F�{�s����,����,��F�{,30,3,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,24.7
�F�{��,�F�{�s������,�V���~,��F�{,30,50,580,2000,,�r�q�b,���ƒn��,2021�N��R�l����,52000.00000000000000000000,89.7
�F�{��,�F�{�s����,����,��F�{,20,33,680,380,,�q�b,���H�ƒn��,2021�N��R�l����,8000.00000000000000000000,11.8
�F�{��,�F�{�s������,�򉀒�,��F�{,26,6,340,1100,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,33000.00000000000000000000,97.1
�F�{��,�F�{�s����,�ԉ�,��F�{,19,,260,55,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,450.00000000000000000000,1.7
�F�{��,�F�{�s����,�ԉ�,��F�{,15,3,165,115,,�ؑ�,���H�ƒn��,2021�N��R�l����,2900.00000000000000000000,17.6
�F�{��,�F�{�s����,�ԉ�,��F�{,11,12,190,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,12.6
�F�{��,�F�{�s����,�ԉ�,��F�{,21,3,185,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,11.4
�F�{��,�F�{�s����,�ԉ�,��F�{,19,30,60,60,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,5
�F�{��,�F�{�s����,�ԉ�,��F�{,20,2,150,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,30
�F�{��,�F�{�s�k��,�����T�䒬,��F�{,30,60,460,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,750.00000000000000000000,1.6
�F�{��,�F�{�s����,����,��F�{,30,51,630,210,,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,3.3
�F�{��,�F�{�s����,����,��F�{,25,3,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,23
�F�{��,�F�{�s������,�铌��,��F�{,26,30,150,260,,�S����,���ƒn��,2021�N��Q�l����,15000.00000000000000000000,100
�F�{��,�F�{�s����,�ԉ�,��F�{,21,8,185,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,9.2
�F�{��,�F�{�s����,�B�c��,��F�{,13,51,220,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,9.1
�F�{��,�F�{�s������,����,��F�{,10,38,60,210,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,1200.00000000000000000000,20
�F�{��,�F�{�s������,����,��F�{,4,31,290,310,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3500.00000000000000000000,12.1
�F�{��,�F�{�s����,�ԉ�,��F�{,16,46,190,150,,�S����,��Q�풆���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,2.6
�F�{��,�F�{�s����,����,��F�{,30,3,165,115,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,23.6
�F�{��,�F�{�s����,����,��F�{,30,3,210,140,,�S����,��Q�풆���w�Z����p�n��,2021�N��P�l����,5900.00000000000000000000,28.1
�F�{��,�F�{�s����,�ԉ�,��F�{,30,44,150,70,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,120.00000000000000000000,0.8
�F�{��,�F�{�s������,����,��F�{,13,3,300,120,,�ؑ�,��Q��Z���n��,2020�N��S�l����,5300.00000000000000000000,17.7
�F�{��,�F�{�s������,�؈�,��F�{,23,26,80,75,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,820.00000000000000000000,10.3
�F�{��,�F�{�s������,�؈�,��F�{,23,47,195,260,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,2300.00000000000000000000,11.8
�F�{��,�F�{�s������,�؈�,��F�{,23,47,125,150,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,780.00000000000000000000,6.2
�F�{��,�F�{�s����,����,��F�{,26,23,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,6.7
�F�{��,�F�{�s����,����,��F�{,25,3,105,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,22.9
�F�{��,�F�{�s����,�r�c,��F�{,20,47,175,115,,�y�ʓS����,���Z���n��,2020�N��S�l����,2100.00000000000000000000,12
�F�{��,�F�{�s����,����,��F�{,21,54,910,145,,�ؑ�,���H�ƒn��,2020�N��S�l����,7400.00000000000000000000,8.1
�F�{��,�F�{�s����,����,��F�{,30,33,200,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,350.00000000000000000000,1.8
�F�{��,�F�{�s����,����,��F�{,30,21,115,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,15.7
�F�{��,�F�{�s����,�ԉ�,��F�{,13,4,165,120,,�ؑ�,,2020�N��S�l����,3600.00000000000000000000,21.8
�F�{��,�F�{�s������,�؈�,��F�{,21,27,155,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,2600.00000000000000000000,16.8
�F�{��,�F�{�s����,����,��F�{,30,46,320,70,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,150.00000000000000000000,0.5
�F�{��,�F�{�s����,����,��F�{,30,21,185,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,13
�F�{��,�F�{�s����,�ԉ�,��F�{,26,58,190,70,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,290.00000000000000000000,1.5
�F�{��,�F�{�s����,�ԉ�,��F�{,13,33,310,580,,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,9
�F�{��,�F�{�s����,�ԉ�,��F�{,13,4,145,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,24.1
�F�{��,�F�{�s������,�V��,��F�{,30,27,360,170,,�S����,,2020�N��Q�l����,5400.00000000000000000000,15
�F�{��,�F�{�s������,����,��F�{,14,36,600,800,,�S����,��Q��Z���n��,2020�N��Q�l����,11000.00000000000000000000,18.3
�F�{��,�F�{�s������,�D�꒬,��F�{,30,,55,65,,�ؑ�,,2020�N��Q�l����,450.00000000000000000000,8.2
�F�{��,�F�{�s������,���,��F�{,16,33,310,450,,�S����,��Q��Z���n��,2020�N��Q�l����,4300.00000000000000000000,13.9
�F�{��,�F�{�s������,����,��F�{,20,40,250,130,,�y�ʓS����,���H�ƒn��,2020�N��Q�l����,2500.00000000000000000000,10
�F�{��,�F�{�s������,��؈䒬,��F�{,24,,50,65,,�ؑ�,���ƒn��,2020�N��Q�l����,3600.00000000000000000000,72
�F�{��,�F�{�s�k��,�ÉY��,��F�{,30,4,180,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,12.2
�F�{��,�F�{�s������,����,��F�{,30,51,90,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,450.00000000000000000000,5
�F�{��,�F�{�s������,���,��F�{,13,,170,,,,��Q��Z���n��,2020�N��P�l����,930.00000000000000000000,5.5
�F�{��,�F�{�s����,����,��F�{,20,36,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,8.7
�F�{��,�F�{�s����,����,��F�{,24,48,195,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,7.2
�F�{��,�F�{�s����,����,��F�{,26,32,170,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,8.2
�F�{��,�F�{�s����,�ԉ�,��F�{,23,42,270,140,,�y�ʓS����,,2020�N��P�l����,1400.00000000000000000000,5.2
�F�{��,�F�{�s����,�ԉ�,��F�{,14,49,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,700.00000000000000000000,3.2
�F�{��,�F�{�s����,�ԉ�,��F�{,19,30,200,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,10.5
�F�{��,�F�{�s������,�V���~,��F�{,30,21,150,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,5000.00000000000000000000,33.3
�F�{��,�F�{�s������,����,��F�{,30,36,280,190,,�ؑ�,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,5.7
�F�{��,�F�{�s����,�r�c,��F�{,6,,180,,,,��Q��Z���n��,2019�N��S�l����,3100.00000000000000000000,17.2
�F�{��,�F�{�s����,��F�{,��F�{,11,30,125,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,500.00000000000000000000,4
�F�{��,�F�{�s����,����,��F�{,29,19,320,160,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,7.8
�F�{��,�F�{�s����,�ԉ�,��F�{,23,53,240,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,670.00000000000000000000,2.8
�F�{��,�F�{�s����,�ԉ�,��F�{,9,,2000,,,,���H�ƒn��,2019�N��S�l����,16000.00000000000000000000,8
�F�{��,�F�{�s����,�ԉ�,��F�{,16,,330,,,,,2019�N��S�l����,1300.00000000000000000000,3.9
�F�{��,�F�{�s����,�ԉ�,��F�{,10,45,230,130,,�ؑ�,,2019�N��S�l����,900.00000000000000000000,3.9
�F�{��,�F�{�s����,����,��F�{,29,26,210,130,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,7.1
�F�{��,�F�{�s�k��,�r�c,��F�{,30,38,140,160,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,5
�F�{��,�F�{�s������,����,��F�{,13,53,155,85,,�ؑ�,��Q��Z���n��,2019�N��S�l����,1400.00000000000000000000,9
�F�{��,�F�{�s������,���,��F�{,15,5,175,100,,�ؑ�,��Q��Z���n��,2019�N��R�l����,3000.00000000000000000000,17.1
�F�{��,�F�{�s������,����,��F�{,24,26,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,9.5
�F�{��,�F�{�s������,����,��F�{,11,,195,,,�ؑ�,��Q��Z���n��,2019�N��R�l����,3300.00000000000000000000,16.9
�F�{��,�F�{�s����,����,��F�{,28,5,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,15.7
�F�{��,�F�{�s����,����,��F�{,26,5,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,17.6
�F�{��,�F�{�s����,��F�{,��F�{,9,39,130,115,,�ؑ�,���H�ƒn��,2019�N��R�l����,1400.00000000000000000000,10.8
�F�{��,�F�{�s����,����,��F�{,29,5,135,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,20
�F�{��,�F�{�s����,�ԉ�,��F�{,20,44,290,90,,�ؑ�,,2019�N��R�l����,1600.00000000000000000000,5.5
�F�{��,�F�{�s������,�����{��,��F�{,12,33,290,630,,�q�b,��Q��Z���n��,2019�N��Q�l����,6000.00000000000000000000,20.7
�F�{��,�F�{�s������,�؈�,��F�{,20,5,190,175,,�ؑ�,��P��Z���n��,2019�N��Q�l����,5400.00000000000000000000,28.4
�F�{��,�F�{�s������,����,��F�{,30,,390,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,7.2
�F�{��,�F�{�s����,�r�T��,��F�{,11,59,310,70,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,1.6
�F�{��,�F�{�s����,����,��F�{,20,33,680,380,,�r�q�b,���H�ƒn��,2019�N��Q�l����,6700.00000000000000000000,9.9
�F�{��,�F�{�s����,�ԉ�,��F�{,23,51,320,55,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,890.00000000000000000000,2.8
�F�{��,�F�{�s������,����,��F�{,30,17,710,1900,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,53000.00000000000000000000,74.6
�F�{��,�F�{�s������,����,��F�{,16,27,75,80,,�ؑ�,,2019�N��P�l����,950.00000000000000000000,12.7
�F�{��,�F�{�s������,�����{��,��F�{,9,5,380,2000,,�q�b,,2019�N��P�l����,45000.00000000000000000000,118.4
�F�{��,�F�{�s������,����,��F�{,11,,105,125,,,��Q��Z���n��,2019�N��P�l����,1400.00000000000000000000,13.3
�F�{��,�F�{�s����,����,��F�{,30,54,350,,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,3.4
�F�{��,�F�{�s����,����,��F�{,25,5,260,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,10.4
�F�{��,�F�{�s������,�؈�,��F�{,21,45,500,,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,8300.00000000000000000000,16.6
�F�{��,�F�{�s����,�ԉ�,��F�{,15,35,450,160,,�ؑ�,���H�ƒn��,2019�N��P�l����,2500.00000000000000000000,5.6
�F�{��,�F�{�s����,�ԉ�,��F�{,18,5,360,105,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,6.7
�F�{��,�F�{�s����,�ԉ�,��F�{,14,41,890,200,,�S����,���H�ƒn��,2019�N��P�l����,4500.00000000000000000000,5.1
�F�{��,�F�{�s�k��,�r�c,��F�{,28,41,260,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,7.7
�F�{��,�F�{�s������,�����{��,��F�{,10,51,170,80,,�y�ʓS����,��Q��Z���n��,2018�N��S�l����,2500.00000000000000000000,14.7
�F�{��,�F�{�s������,����,��F�{,9,53,850,130,,�y�ʓS����,��Q��Z���n��,2018�N��S�l����,10000.00000000000000000000,11.8
�F�{��,�F�{�s������,����,��F�{,11,64,145,55,,�ؑ�,��Q��Z���n��,2018�N��S�l����,670.00000000000000000000,4.6
�F�{��,�F�{�s������,�铌��,��F�{,28,52,140,410,,�r�q�b,���ƒn��,2018�N��S�l����,11000.00000000000000000000,78.6
�F�{��,�F�{�s������,�؈�,��F�{,18,51,150,140,,�ؑ�,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,8.7
�F�{��,�F�{�s������,�V��,��F�{,20,43,90,110,,�ؑ�,���ƒn��,2018�N��S�l����,1600.00000000000000000000,17.8
�F�{��,�F�{�s������,�؈�,��F�{,25,43,600,290,,�S����,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,5
�F�{��,�F�{�s������,�؈�,��F�{,25,30,210,290,,�S����,��P��Z���n��,2018�N��S�l����,1000.00000000000000000000,4.8
�F�{��,�F�{�s������,�؈�,��F�{,23,,310,,,,�ߗ׏��ƒn��,2018�N��S�l����,4000.00000000000000000000,12.9
�F�{��,�F�{�s����,����,��F�{,18,27,570,1000,,�q�b,���H�ƒn��,2018�N��S�l����,21000.00000000000000000000,36.8
�F�{��,�F�{�s����,�o��,��F�{,20,27,260,120,,�ؑ�,���Z���n��,2018�N��S�l����,2600.00000000000000000000,10
�F�{��,�F�{�s����,����,��F�{,24,11,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,18.7
�F�{��,�F�{�s����,�ԉ�,��F�{,23,33,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,730.00000000000000000000,4.9
�F�{��,�F�{�s����,����,��F�{,29,5,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,20
�F�{��,�F�{�s����,����,��F�{,25,25,250,165,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,4.8
�F�{��,�F�{�s������,�򉀒�,��F�{,25,,145,,,,�ߗ׏��ƒn��,2018�N��R�l����,1000.00000000000000000000,6.9
�F�{��,�F�{�s����,��F�{,��F�{,5,43,85,110,,�ؑ�,���H�ƒn��,2018�N��R�l����,510.00000000000000000000,6
�F�{��,�F�{�s������,�q���{��,��F�{,30,37,155,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,1100.00000000000000000000,7.1
�F�{��,�F�{�s����,����,��F�{,24,55,420,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,600.00000000000000000000,1.4
�F�{��,�F�{�s������,����,��F�{,8,32,65,100,,�S����,��Q��Z���n��,2018�N��Q�l����,1900.00000000000000000000,29.2
�F�{��,�F�{�s������,����,��F�{,28,41,310,470,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,5800.00000000000000000000,18.7
�F�{��,�F�{�s������,����,��F�{,15,39,135,85,,�ؑ�,,2018�N��Q�l����,1000.00000000000000000000,7.4
�F�{��,�F�{�s������,����,��F�{,21,,140,,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,25
�F�{��,�F�{�s����,�ԉ�,��F�{,15,6,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,11.9
�F�{��,�F�{�s����,����,��F�{,30,28,370,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,2.7
�F�{��,�F�{�s������,�V��,��F�{,21,23,110,520,,�q�b,���ƒn��,2018�N��P�l����,11000.00000000000000000000,100
�F�{��,�F�{�s������,����,��F�{,23,21,390,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3600.00000000000000000000,9.2
�F�{��,�F�{�s����,��F�{,��F�{,13,6,400,260,,,���H�ƒn��,2018�N��P�l����,8100.00000000000000000000,20.3
�F�{��,�F�{�s����,����,��F�{,18,44,95,160,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,33.7
�F�{��,�F�{�s������,�铌��,��F�{,28,64,770,740,,�q�b,���ƒn��,2017�N��S�l����,74000.00000000000000000000,96.1
�F�{��,�F�{�s����,����,��F�{,30,43,270,90,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,630.00000000000000000000,2.3
�F�{��,�F�{�s����,����,��F�{,25,58,1300,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,900.00000000000000000000,0.7