�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,��R���c,���F�{,30,,290,150,,,�s�X���������,2023�N��P�l����,2300.00000000000000000000,7.9
�F�{��,�F�{�s����,��R���c,���F�{,30,7,220,120,,�ؑ�,�s�X���������,2022�N��S�l����,2300.00000000000000000000,10.5
�F�{��,�F�{�s����,��R���c,�F�{,60,,210,,,,�s�X���������,2021�N��R�l����,2900.00000000000000000000,13.8
�F�{��,�F�{�s����,��R���c,�F�{,60,4,200,100,,�ؑ�,,2020�N��S�l����,2400.00000000000000000000,12
�F�{��,�F�{�s����,��R���c,�F�{,60,5,310,100,,�ؑ�,�s�X���������,2020�N��R�l����,3300.00000000000000000000,10.6
�F�{��,�F�{�s����,��R���c,�F�{,30,,200,120,,,�s�X���������,2019�N��S�l����,3200.00000000000000000000,16
�F�{��,�F�{�s����,��R���c,�F�{,60,7,210,110,,�ؑ�,�s�X���������,2019�N��Q�l����,3000.00000000000000000000,14.3
�F�{��,�F�{�s����,��R���c,�F�{,60,5,250,115,,�ؑ�,�s�X���������,2019�N��Q�l����,3300.00000000000000000000,13.2
�F�{��,�F�{�s����,��R���c,�F�{,60,6,210,110,,�ؑ�,�s�X���������,2019�N��P�l����,3200.00000000000000000000,15.2
�F�{��,�F�{�s����,��R���c,�F�{,60,6,220,125,,�ؑ�,�s�X���������,2018�N��R�l����,2900.00000000000000000000,13.2
�F�{��,�F�{�s����,��R���c,�F�{,30,,260,,,,�s�X���������,2018�N��Q�l����,5100.00000000000000000000,19.6
�F�{��,�F�{�s����,��R���c,�F�{,30,6,200,115,,�ؑ�,,2018�N��P�l����,2700.00000000000000000000,13.5
�F�{��,�F�{�s����,��R���c,�F�{,30,13,260,100,,�ؑ�,�s�X���������,2017�N��P�l����,2200.00000000000000000000,8.5
�F�{��,�F�{�s����,��R���c,�F�{,60,10,290,120,,�ؑ�,�s�X���������,2014�N��R�l����,2500.00000000000000000000,8.6
�F�{��,�F�{�s����,��R���c,�F�{,30,,290,,,,�s�X���������,2014�N��Q�l����,3300.00000000000000000000,11.4
�F�{��,�F�{�s����,��R���c,�F�{,60,11,220,120,,�ؑ�,�s�X���������,2014�N��Q�l����,2600.00000000000000000000,11.8
�F�{��,�F�{�s����,��R���c,�F�{,30,20,195,100,,�ؑ�,�s�X���������,2013�N��R�l����,1400.00000000000000000000,7.2
�F�{��,�F�{�s����,��R���c,�F�{,60,11,210,120,,�ؑ�,�s�X���������,2013�N��Q�l����,2500.00000000000000000000,11.9
�F�{��,�F�{�s����,��R���c,�F�{,60,11,210,125,,�ؑ�,�s�X���������,2013�N��P�l����,2600.00000000000000000000,12.4
�F�{��,�F�{�s����,��R���c,�F�{,60,11,260,120,,�ؑ�,�s�X���������,2013�N��P�l����,2700.00000000000000000000,10.4
�F�{��,�F�{�s����,��R���c,�F�{,30,,260,,,,�s�X���������,2010�N��S�l����,2900.00000000000000000000,11.2
