�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���v�s,�u��,�k����,90,,610,190,,�ؑ�,�s�s�v����O,2022�N��S�l����,250.00000000000000000000,0.4
���쌧,���v�s,�u��,�k����,30,30,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,680.00000000000000000000,3.1
���쌧,���v�s,�u��,�k����,90,30,330,95,,�ؑ�,�s�s�v����O,2021�N��S�l����,300.00000000000000000000,0.9
���쌧,���v�s,�u��,�k����,90,54,510,180,,�ؑ�,�s�s�v����O,2020�N��P�l����,40.00000000000000000000,0.1
���쌧,���v�s,�u��,�k����,60,6,400,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3000.00000000000000000000,7.5
���쌧,���v�s,�u��,�k����,90,46,240,115,,�ؑ�,�s�s�v����O,2016�N��S�l����,100.00000000000000000000,0.4
���쌧,���v�s,�u��,�k����,30,,40,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,110.00000000000000000000,2.8
���쌧,���v�s,�u��,�k����,90,56,160,100,,�ؑ�,�s�s�v����O,2015�N��Q�l����,88.00000000000000000000,0.6
���쌧,���v�s,�u��,�k����,120,,550,,,,�s�s�v����O,2014�N��Q�l����,10.00000000000000000000,0
���쌧,���v�s,�u��,�k����,30,44,320,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1200.00000000000000000000,3.8
���쌧,���v�s,�u��,�k����,90,,300,,,,�s�s�v����O,2012�N��Q�l����,40.00000000000000000000,0.1
���쌧,���v�s,�u��,�⑺�c,60,29,520,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1500.00000000000000000000,2.9
���쌧,���v�s,�u��,�k����,90,,2000,,,,�s�s�v����O,2009�N��R�l����,2000.00000000000000000000,1
���쌧,���v�s,�u��,�⑺�c,30,42,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,250.00000000000000000000,1
���쌧,���v�s,�u��,�⑺�c,60,,310,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,50.00000000000000000000,0.2
���쌧,���v�s,�u��,�k����,30,44,320,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1100.00000000000000000000,3.4
���쌧,���v�s,�u��,�k����,60,43,370,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,200.00000000000000000000,0.5
