�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�����s,����,������,23,42,400,240,,,���H�ƒn��,2023�N��R�l����,1800.00000000000000000000,4.5
�k�C��,�����s,����,������,19,54,340,220,,�ؑ�,���H�ƒn��,2023�N��R�l����,100.00000000000000000000,0.3
�k�C��,�����s,����,������,18,44,1500,460,,�S����,���H�ƒn��,2023�N��Q�l����,2300.00000000000000000000,1.5
�k�C��,�����s,����,������,3,48,125,115,,�ؑ�,���ƒn��,2022�N��S�l����,400.00000000000000000000,3.2
�k�C��,�����s,����,������,4,24,530,480,,�S����,���ƒn��,2022�N��S�l����,8400.00000000000000000000,15.8
�k�C��,�����s,����,�֐�,18,2,260,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,9.6
�k�C��,�����s,����,������,24,,340,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,540.00000000000000000000,1.6
�k�C��,�����s,����,������,24,48,85,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,150.00000000000000000000,1.8
�k�C��,�����s,����,������,11,3,155,95,,�ؑ�,���ƒn��,2021�N��S�l����,2700.00000000000000000000,17.4
�k�C��,�����s,����,������,9,60,2000,2000,,�q�b,��Q��Z���n��,2021�N��S�l����,45000.00000000000000000000,22.5
�k�C��,�����s,����,������,15,31,720,,,�ؑ�,���H�ƒn��,2021�N��S�l����,3400.00000000000000000000,4.7
�k�C��,�����s,����,������,25,42,2000,,,�u���b�N��,���H�ƒn��,2021�N��R�l����,3600.00000000000000000000,1.8
�k�C��,�����s,����,������,20,,330,,,,��P��Z���n��,2021�N��Q�l����,250.00000000000000000000,0.8
�k�C��,�����s,����,������,8,4,165,110,,�ؑ�,���ƒn��,2020�N��R�l����,2900.00000000000000000000,17.6
�k�C��,�����s,����,������,3,23,750,660,,�q�b,���ƒn��,2020�N��R�l����,8300.00000000000000000000,11.1
�k�C��,�����s,����,������,9,58,210,90,,�ؑ�,���ƒn��,2020�N��P�l����,500.00000000000000000000,2.4
�k�C��,�����s,����,������,10,24,2000,2000,,�S����,��Q��Z���n��,2019�N��S�l����,180000.00000000000000000000,90
�k�C��,�����s,����,������,16,46,140,85,,�ؑ�,���H�ƒn��,2019�N��R�l����,270.00000000000000000000,1.9
�k�C��,�����s,����,������,17,38,280,210,,�ؑ�,���H�ƒn��,2019�N��R�l����,1800.00000000000000000000,6.4
�k�C��,�����s,����,�֐�,21,54,2000,2000,,�q�b,���H�ƒn��,2019�N��P�l����,9900.00000000000000000000,5
�k�C��,�����s,����,�֐�,19,18,170,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,11.8
�k�C��,�����s,����,������,23,42,560,270,,�S����,���H�ƒn��,2018�N��P�l����,1100.00000000000000000000,2
�k�C��,�����s,����,������,20,66,110,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,480.00000000000000000000,4.4
�k�C��,�����s,����,������,8,14,490,800,,�q�b,���ƒn��,2017�N��R�l����,3300.00000000000000000000,6.7
�k�C��,�����s,����,������,18,51,150,195,,�ؑ�,��P��Z���n��,2017�N��R�l����,700.00000000000000000000,4.7
�k�C��,�����s,����,������,16,54,990,270,,�u���b�N��,���H�ƒn��,2017�N��P�l����,2400.00000000000000000000,2.4
�k�C��,�����s,����,������,20,9,135,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,14.1
�k�C��,�����s,����,������,1,50,145,50,,�ؑ�,���ƒn��,2015�N��S�l����,430.00000000000000000000,3
�k�C��,�����s,����,������,15,44,2000,770,,�q�b,���H�ƒn��,2015�N��R�l����,8600.00000000000000000000,4.3
�k�C��,�����s,����,������,20,9,155,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,12.3
�k�C��,�����s,����,������,6,45,250,520,,,���ƒn��,2015�N��Q�l����,2000.00000000000000000000,8
�k�C��,�����s,����,������,12,49,1300,650,,,�ߗ׏��ƒn��,2015�N��P�l����,3000.00000000000000000000,2.3
�k�C��,�����s,����,������,5,15,320,150,,�ؑ�,���ƒn��,2014�N��S�l����,3800.00000000000000000000,11.9
�k�C��,�����s,����,�֐�,20,48,180,155,,�ؑ�,��P��Z���n��,2014�N��Q�l����,10.00000000000000000000,0.1
�k�C��,�����s,����,������,26,54,1800,1100,,�S����,���H�ƒn��,2014�N��P�l����,3000.00000000000000000000,1.7
�k�C��,�����s,����,������,8,,1600,,,,���ƒn��,2013�N��S�l����,7500.00000000000000000000,4.7
�k�C��,�����s,����,������,10,34,600,1100,,�q�b,���ƒn��,2013�N��Q�l����,7800.00000000000000000000,13
�k�C��,�����s,����,������,15,36,210,65,,�S����,���ƒn��,2012�N��R�l����,600.00000000000000000000,2.9
�k�C��,�����s,����,������,18,34,1200,670,,�q�b,��P��Z���n��,2012�N��Q�l����,5300.00000000000000000000,4.4
�k�C��,�����s,����,������,1,24,510,770,,�q�b,���ƒn��,2012�N��P�l����,9500.00000000000000000000,18.6
�k�C��,�����s,����,������,6,45,155,400,,�q�b,���ƒn��,2012�N��P�l����,190.00000000000000000000,1.2
�k�C��,�����s,����,������,20,43,500,155,,�y�ʓS����,���H�ƒn��,2011�N��S�l����,1100.00000000000000000000,2.2
�k�C��,�����s,����,������,3,41,135,155,,�ؑ�,���ƒn��,2011�N��R�l����,1400.00000000000000000000,10.4
�k�C��,�����s,����,�֐�,18,48,165,85,,�ؑ�,��P��Z���n��,2011�N��R�l����,140.00000000000000000000,0.8
�k�C��,�����s,����,�֐�,18,48,330,75,,�u���b�N��,��P��Z���n��,2011�N��Q�l����,600.00000000000000000000,1.8
�k�C��,�����s,����,������,28,,200,75,,�ؑ�,��P��Z���n��,2010�N��R�l����,140.00000000000000000000,0.7
�k�C��,�����s,����,������,19,60,190,60,,�ؑ�,���H�ƒn��,2010�N��P�l����,150.00000000000000000000,0.8
�k�C��,�����s,����,������,3,69,360,860,,�q�b,���ƒn��,2009�N��R�l����,1600.00000000000000000000,4.4
�k�C��,�����s,����,������,4,63,105,135,,�u���b�N��,���ƒn��,2009�N��R�l����,350.00000000000000000000,3.3
�k�C��,�����s,����,������,16,44,340,240,,�S����,���H�ƒn��,2009�N��Q�l����,1200.00000000000000000000,3.5
�k�C��,�����s,����,�֐�,19,55,2000,1600,,�S����,���H�ƒn��,2009�N��Q�l����,1600.00000000000000000000,0.8
�k�C��,�����s,����,������,4,15,155,115,,�ؑ�,���ƒn��,2009�N��P�l����,2400.00000000000000000000,15.5
�k�C��,�����s,����,������,4,55,820,970,,�q�b,���ƒn��,2008�N��S�l����,1500.00000000000000000000,1.8
�k�C��,�����s,����,������,2,16,165,120,,�ؑ�,���ƒn��,2008�N��R�l����,2300.00000000000000000000,13.9
�k�C��,�����s,����,������,23,48,130,75,,�ؑ�,��P��Z���n��,2008�N��R�l����,160.00000000000000000000,1.2
�k�C��,�����s,����,������,25,45,270,85,,�ؑ�,��P��Z���n��,2008�N��Q�l����,670.00000000000000000000,2.5
