�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s����,�쎇�|,�V��,30,,70,,,�r�q�b,���H��,2023�N��S�l����,560.00000000000000000000,8
�V����,�V���s����,�쎇�|,�V��,30,,70,,�S�k�c�j,�r�q�b,���H��,2023�N��3�l����,1100.00000000000000000000,15.7
�V����,�V���s����,���|,�z��ΎR,27,,55,,�Q�k�c�j,�q�b,,2023�N��1�l����,280.00000000000000000000,5.1
�V����,�V���s����,�쎇�|,�V��,30,,75,,�S�k�c�j,�r�q�b,���H��,2023�N��1�l����,1100.00000000000000000000,14.7
�V����,�V���s����,���|,�z��ΎR,28,,45,,�R�k�c�j,�q�b,�P���Z��,2023�N��1�l����,120.00000000000000000000,2.7
�V����,�V���s����,���|,�V��,30,,45,,�Q�k�c�j,�q�b,�P���Z��,2023�N��1�l����,290.00000000000000000000,6.4
�V����,�V���s����,�쎇�|,�V��,30,,80,,�S�k�c�j,,,2022�N��2�l����,950.00000000000000000000,11.9
�V����,�V���s����,���|,�V��,,,75,,�R�k�c�j,�q�b,�P��Z��,2022�N��1�l����,1900.00000000000000000000,25.3
�V����,�V���s����,�쎇�|,�V��,30,,75,,�S�k�c�j,�r�q�b,���H��,2022�N��1�l����,1100.00000000000000000000,14.7
�V����,�V���s����,���|,�V��,30,,70,,�R�k�c�j,�q�b,�P��Z��,2022�N��1�l����,1900.00000000000000000000,27.1
�V����,�V���s����,�쎇�|,�V��,,,100,,�T�k�c�j,�r�q�b,���H��,2021�N��4�l����,1200.00000000000000000000,12
�V����,�V���s����,�쎇�|,�z��ΎR,23,,95,,�T�k�c�j,,���H��,2021�N��4�l����,1200.00000000000000000000,12.6
�V����,�V���s����,�쎇�|,�z��ΎR,23,,70,,�R�k�c�j,,,2021�N��2�l����,990.00000000000000000000,14.1
�V����,�V���s����,�쎇�|,,,,75,,�S�k�c�j,�r�q�b,,2021�N��1�l����,800.00000000000000000000,10.7
�V����,�V���s����,���|,�V��,30,,45,,�R�c�j,�q�b,�P���Z��,2020�N��1�l����,300.00000000000000000000,6.7
�V����,�V���s����,�쎇�|,�z��ΎR,23,,80,,�S�k�c�j,�r�q�b,,2020�N��1�l����,900.00000000000000000000,11.3
�V����,�V���s����,���|,�V��,30,21,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,22.9
�V����,�V���s����,���|,�V��,30,,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,25.7
�V����,�V���s����,�쎇�|,�z��ΎR,25,36,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2016�N��R�l����,960.00000000000000000000,12
�V����,�V���s����,���|,�V��,30,,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,270.00000000000000000000,6
�V����,�V���s����,�쎇�|,�V��,30,36,70,,�S�k�c�j,�r�q�b,���H�ƒn��,2016�N��P�l����,850.00000000000000000000,12.1
�V����,�V���s����,�쎇�|,�V��,30,36,70,,�S�k�c�j,�r�q�b,���H�ƒn��,2016�N��P�l����,780.00000000000000000000,11.1
�V����,�V���s����,���|,�V��,30,21,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,1600.00000000000000000000,22.9
�V����,�V���s����,���|,�V��,30,21,60,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1600.00000000000000000000,26.7
�V����,�V���s����,�쎇�|,�V��,30,36,70,,�S�k�c�j,�r�q�b,���H�ƒn��,2015�N��P�l����,920.00000000000000000000,13.1
�V����,�V���s����,���|,�V��,30,50,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,130.00000000000000000000,2.9
�V����,�V���s����,���|,�V��,30,50,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,330.00000000000000000000,6
�V����,�V���s����,���|,�V��,30,21,80,,�S�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,25
�V����,�V���s����,�쎇�|,�V��,30,36,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��P�l����,850.00000000000000000000,12.1
�V����,�V���s����,���|,�V��,30,,45,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,300.00000000000000000000,6.7
�V����,�V���s����,���|,�V��,30,21,70,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,1700.00000000000000000000,24.3
�V����,�V���s����,�쎇�|,�V��,30,36,70,,�S�k�c�j,�r�q�b,���H�ƒn��,2012�N��R�l����,750.00000000000000000000,10.7
�V����,�V���s����,���|,�V��,30,50,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,98.00000000000000000000,2.2
�V����,�V���s����,���|,�V��,30,,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,320.00000000000000000000,7.1
�V����,�V���s����,���|,�V��,30,50,45,,�R�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,140.00000000000000000000,3.1
�V����,�V���s����,���|,�V��,30,50,45,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,100.00000000000000000000,2.2
�V����,�V���s����,���|,�V��,30,50,45,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,290.00000000000000000000,6.4
�V����,�V���s����,�쎇�|,�V��,28,35,95,,�T�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,1000.00000000000000000000,10.5
�V����,�V���s����,�쎇�|,�V��,30,36,70,,�S�k�c�j,�r�q�b,���H�ƒn��,2010�N��Q�l����,350.00000000000000000000,5
�V����,�V���s����,���|,�V��,25,50,45,,�Q�k�c�j,�q�b,,2009�N��P�l����,360.00000000000000000000,8
�V����,�V���s����,���|,,,50,45,,�R�k�c�j,�q�b,,2008�N��R�l����,170.00000000000000000000,3.8
�V����,�V���s����,�쎇�|,,,35,70,,�S�k�c�j,�r�q�b,,2008�N��R�l����,830.00000000000000000000,11.9
�V����,�V���s����,���|,,,50,45,,�R�k�c�j,�q�b,,2008�N��Q�l����,230.00000000000000000000,5.1
�V����,�V���s����,���|,�V��,30,,45,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,200.00000000000000000000,4.4
