�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�T�c�S���ђ�,������,����,30,27,300,105,,�ؑ�,�s�X���������,2022�N��R�l����,1400.00000000000000000000,4.7
�k�C��,�T�c�S���ђ�,����,����,19,60,2000,230,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,2.5
�k�C��,�T�c�S���ђ�,����,����,20,17,2000,230,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,5900.00000000000000000000,3
�k�C��,�T�c�S���ђ�,����,����,25,38,150,85,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,370.00000000000000000000,2.5
�k�C��,�T�c�S���ђ�,����,����,23,9,210,110,,,��P���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,8.6
�k�C��,�T�c�S���ђ�,������,����,26,,920,,,,�s�X���������,2013�N��P�l����,830.00000000000000000000,0.9
�k�C��,�T�c�S���ђ�,����,����,20,21,180,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,1200.00000000000000000000,6.7
�k�C��,�T�c�S���ђ�,����,����,19,21,180,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,890.00000000000000000000,4.9
