�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,���X�{��,��,60,47,240,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,320.00000000000000000000,1.3
�򕌌�,�򕌎s,���X�{��,��,30,2,155,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,21.9
�򕌌�,�򕌎s,���X�{��,��,60,37,270,160,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,6.3
�򕌌�,�򕌎s,���X�{��,��,30,35,510,390,,�q�b,��P���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,7.5
�򕌌�,�򕌎s,���X�{��,��,30,35,510,390,,�S����,��P���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,2.9
�򕌌�,�򕌎s,���X�{��,��,30,,590,,,,�ߗ׏��ƒn��,2016�N��S�l����,2700.00000000000000000000,4.6
�򕌌�,�򕌎s,���X�{��,��,30,8,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,12.4
�򕌌�,�򕌎s,���X�{��,��,30,10,165,135,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2800.00000000000000000000,17
�򕌌�,�򕌎s,���X�{��,��,60,37,270,160,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,4.4
�򕌌�,�򕌎s,���X�{��,��,30,10,165,135,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,3300.00000000000000000000,20
�򕌌�,�򕌎s,���X�{��,��,30,10,165,135,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,3100.00000000000000000000,18.8
�򕌌�,�򕌎s,���X�{��,��,60,53,330,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,4.2
�򕌌�,�򕌎s,���X�{��,��,60,12,210,140,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,12.9
�򕌌�,�򕌎s,���X�{��,��,60,12,240,140,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2800.00000000000000000000,11.7
�򕌌�,�򕌎s,���X�{��,��,60,12,220,140,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2600.00000000000000000000,11.8
�򕌌�,�򕌎s,���X�{��,��,30,,1400,,,,��P��Z���n��,2012�N��P�l����,6500.00000000000000000000,4.6
�򕌌�,�򕌎s,���X�{��,��,60,12,240,140,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2800.00000000000000000000,11.7
�򕌌�,�򕌎s,���X�{��,��,60,12,290,135,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2800.00000000000000000000,9.7
�򕌌�,�򕌎s,���X�{��,��,60,77,250,,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,11.6
�򕌌�,�򕌎s,���X�{��,��,30,15,190,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,3000.00000000000000000000,15.8
�򕌌�,�򕌎s,���X�{��,��,30,54,400,380,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,750.00000000000000000000,1.9
�򕌌�,�򕌎s,���X�{��,��,60,48,185,75,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,760.00000000000000000000,4.1
�򕌌�,�򕌎s,���X�{��,��,30,17,220,120,,�ؑ�,,2008�N��S�l����,2700.00000000000000000000,12.3
�򕌌�,�򕌎s,���X�{��,��,60,53,160,135,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,600.00000000000000000000,3.8
�򕌌�,�򕌎s,���X�{��,��,30,46,400,300,,�S����,��Q��Z���n��,2008�N��Q�l����,1500.00000000000000000000,3.8
�򕌌�,�򕌎s,���X�{��,��,60,47,500,250,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,2600.00000000000000000000,5.2
