�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�y�������s,�O���[���n�C�c,����,120,40,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,230.00000000000000000000,0.9
���m��,�y�������s,�O���[���n�C�c,����,120,46,350,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,260.00000000000000000000,0.7
���m��,�y�������s,�O���[���n�C�c,����,120,,120,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,170.00000000000000000000,1.4
���m��,�y�������s,�O���[���n�C�c,����,120,12,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,9.1
���m��,�y�������s,�O���[���n�C�c,����,120,,230,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,6.5
���m��,�y�������s,�O���[���n�C�c,,,38,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,570.00000000000000000000,2
���m��,�y�������s,�O���[���n�C�c,����,120,11,115,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,200.00000000000000000000,1.7
���m��,�y�������s,�O���[���n�C�c,����,120,,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,510.00000000000000000000,2.1
���m��,�y�������s,�O���[���n�C�c,,,16,230,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2600.00000000000000000000,11.3
���m��,�y�������s,�O���[���n�C�c,����,120,41,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1100.00000000000000000000,5.5
���m��,�y�������s,�O���[���n�C�c,����,120,41,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,190.00000000000000000000,1
