�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�ٓ��s,���{��,����,3,38,280,125,,�ؑ�,���H�ƒn��,2022�N��R�l����,580.00000000000000000000,2.1
�V����,�ٓ��s,���{��,����,4,37,450,290,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1100.00000000000000000000,2.4
�V����,�ٓ��s,���{��,����,10,,1300,50,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,1.6
�V����,�ٓ��s,���{��,����,10,,700,180,,,��P��Z���n��,2018�N��S�l����,900.00000000000000000000,1.3
�V����,�ٓ��s,���{��,����,25,7,220,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,10
�V����,�ٓ��s,���{��,����,9,48,280,185,,�ؑ�,���H�ƒn��,2017�N��P�l����,1400.00000000000000000000,5
�V����,�ٓ��s,���{��,����,12,48,320,130,,�ؑ�,��P��Z���n��,2015�N��R�l����,220.00000000000000000000,0.7
�V����,�ٓ��s,���{��,����,10,10,140,85,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,12.9
�V����,�ٓ��s,���{��,����,8,51,1000,130,,,��P��Z���n��,2015�N��P�l����,3600.00000000000000000000,3.6
�V����,�ٓ��s,���{��,����,9,37,2000,2000,,�S����,���H�ƒn��,2014�N��S�l����,6700.00000000000000000000,3.4
�V����,�ٓ��s,���{��,����,14,33,410,155,,�ؑ�,���H�ƒn��,2014�N��P�l����,950.00000000000000000000,2.3
�V����,�ٓ��s,���{��,����,13,37,450,290,,�ؑ�,���H�ƒn��,2014�N��P�l����,1000.00000000000000000000,2.2
�V����,�ٓ��s,���{��,����,9,50,200,135,,�ؑ�,��P��Z���n��,2013�N��R�l����,350.00000000000000000000,1.8
�V����,�ٓ��s,���{��,����,6,52,420,165,,�ؑ�,��P��Z���n��,2009�N��S�l����,1100.00000000000000000000,2.6
�V����,�ٓ��s,���{��,����,11,55,2000,880,,�S����,���H�ƒn��,2009�N��S�l����,2100.00000000000000000000,1.1
�V����,�ٓ��s,���{��,����,14,30,2000,2000,,�S����,���H�ƒn��,2007�N��S�l����,7800.00000000000000000000,3.9
