�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�⍑�s,�R�F���k,�R�F,15,,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,530.00000000000000000000,1.6
�R����,�⍑�s,�R�F���k,�R�F,9,35,390,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,3.8
�R����,�⍑�s,�R�F���k,�R�F,11,17,185,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1300.00000000000000000000,7
�R����,�⍑�s,�R�F���k,�R�F,13,3,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2800.00000000000000000000,11.2
�R����,�⍑�s,�R�F���k,�R�F,11,27,320,140,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1900.00000000000000000000,5.9
�R����,�⍑�s,�R�F���k,�R�F,15,44,610,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,850.00000000000000000000,1.4
�R����,�⍑�s,�R�F���k,�R�F,13,10,190,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2800.00000000000000000000,14.7
�R����,�⍑�s,�R�F���k,�R�F,15,37,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,750.00000000000000000000,4.5
�R����,�⍑�s,�R�F���k,�R�F,13,11,185,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2600.00000000000000000000,14.1
�R����,�⍑�s,�R�F���k,�R�F,15,37,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,530.00000000000000000000,2.4
�R����,�⍑�s,�R�F���k,�R�F,11,32,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1500.00000000000000000000,8.8
�R����,�⍑�s,�R�F���k,�R�F,16,55,380,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,100.00000000000000000000,0.3
�R����,�⍑�s,�R�F���k,�R�F,11,47,125,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,480.00000000000000000000,3.8
�R����,�⍑�s,�R�F���k,�R�F,19,34,970,570,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2500.00000000000000000000,2.6
�R����,�⍑�s,�R�F���k,�R�F,11,47,125,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,380.00000000000000000000,3
�R����,�⍑�s,�R�F���k,�R�F,13,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,4200.00000000000000000000,20
�R����,�⍑�s,�R�F���k,�R�F,13,55,550,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1200.00000000000000000000,2.2
