�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,����s,��c����,�����,30,42,100,70,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,350.00000000000000000000,3.5
�ޗǌ�,����s,��c����,����,30,29,105,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,380.00000000000000000000,3.6
�ޗǌ�,����s,��c����,����,30,29,80,85,,�ؑ�,�s�X���������,2023�N��Q�l����,300.00000000000000000000,3.8
�ޗǌ�,����s,��c����,����,30,24,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,12.7
�ޗǌ�,����s,��c����,����,30,41,175,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,7.4
�ޗǌ�,����s,��c����,����,30,41,145,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,6.2
�ޗǌ�,����s,��c����,�����,30,18,470,380,,�ؑ�,��P��Z���n��,2021�N��R�l����,5200.00000000000000000000,11.1
�ޗǌ�,����s,��c����,�����,30,42,100,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,680.00000000000000000000,6.8
�ޗǌ�,����s,��c����,����,30,42,100,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,140.00000000000000000000,1.4
�ޗǌ�,����s,��c����,����,30,29,95,85,,�ؑ�,�s�X���������,2020�N��R�l����,500.00000000000000000000,5.3
�ޗǌ�,����s,��c����,����,30,4,270,85,,�ؑ�,�s�X���������,2020�N��R�l����,720.00000000000000000000,2.7
�ޗǌ�,����s,��c����,����,30,,75,,,,�s�X���������,2020�N��Q�l����,110.00000000000000000000,1.5
�ޗǌ�,����s,��c����,�����,30,29,175,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,9.7
�ޗǌ�,����s,��c����,�����,30,37,115,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,950.00000000000000000000,8.3
�ޗǌ�,����s,��c����,����,30,5,240,110,,,��P���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,14.6
�ޗǌ�,����s,��c����,����,30,44,100,80,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,780.00000000000000000000,7.8
�ޗǌ�,����s,��c����,����,30,6,165,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,13.9
�ޗǌ�,����s,��c����,����,30,43,90,80,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,350.00000000000000000000,3.9
�ޗǌ�,����s,��c����,�����,30,41,110,75,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,520.00000000000000000000,4.7
�ޗǌ�,����s,��c����,����,30,41,125,85,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,700.00000000000000000000,5.6
�ޗǌ�,����s,��c����,������,30,43,175,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,800.00000000000000000000,4.6
�ޗǌ�,����s,��c����,����,30,36,440,135,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,5
�ޗǌ�,����s,��c����,����,30,21,210,110,,,�s�X���������,2017�N��P�l����,1500.00000000000000000000,7.1
�ޗǌ�,����s,��c����,�����,30,41,175,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,6.9
�ޗǌ�,����s,��c����,����,30,39,220,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,6.8
�ޗǌ�,����s,��c����,�����,28,10,165,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,13.3
�ޗǌ�,����s,��c����,����,30,42,175,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,6.3
�ޗǌ�,����s,��c����,����,30,,175,,,,��P���w�Z����p�n��,2014�N��P�l����,3100.00000000000000000000,17.7
�ޗǌ�,����s,��c����,����,30,42,100,70,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,750.00000000000000000000,7.5
�ޗǌ�,����s,��c����,����,30,12,165,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,3200.00000000000000000000,19.4
�ޗǌ�,����s,��c����,�����,12,13,185,110,,�ؑ�,��P��Z���n��,2011�N��P�l����,3700.00000000000000000000,20
�ޗǌ�,����s,��c����,�����,18,13,185,110,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3600.00000000000000000000,19.5
�ޗǌ�,����s,��c����,����,30,41,180,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,9.4
�ޗǌ�,����s,��c����,����,30,30,340,175,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3700.00000000000000000000,10.9
�ޗǌ�,����s,��c����,�����,30,41,200,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2100.00000000000000000000,10.5
�ޗǌ�,����s,��c����,����,30,43,85,65,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,380.00000000000000000000,4.5
�ޗǌ�,����s,��c����,�����,23,53,200,50,,�S����,�s�X���������,2008�N��R�l����,360.00000000000000000000,1.8
�ޗǌ�,����s,��c����,����,30,41,180,110,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1900.00000000000000000000,10.6
�ޗǌ�,����s,��c����,����,30,46,75,75,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,500.00000000000000000000,6.7
�ޗǌ�,����s,��c����,�����,29,50,240,280,,�S����,�s�X���������,2007�N��Q�l����,2800.00000000000000000000,11.7
