�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�P�H�s,�铌��,�P�H,30,1,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,28.7
���Ɍ�,�P�H�s,�铌��,�P�H,30,1,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,27.8
���Ɍ�,�P�H�s,�铌��,�P�H,30,,400,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,5.5
���Ɍ�,�P�H�s,�铌��,�P�H,30,2,110,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,20.9
���Ɍ�,�P�H�s,�铌��,�P�H,30,2,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,25.6
���Ɍ�,�P�H�s,�铌��,�P�H,26,73,80,35,,�ؑ�,��P��Z���n��,2022�N��P�l����,300.00000000000000000000,3.8
���Ɍ�,�P�H�s,�铌��,�P�H,30,4,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,25.6
���Ɍ�,�P�H�s,�铌��,�P�H,30,3,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,26.7
���Ɍ�,�P�H�s,�铌��,�P�H,30,2,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,27.5
���Ɍ�,�P�H�s,�铌��,�P�H,29,36,150,180,,�S����,��P�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,17.3
���Ɍ�,�P�H�s,�铌��,�P�H,30,54,500,280,,�S����,��Q��Z���n��,2020�N��S�l����,4200.00000000000000000000,8.4
���Ɍ�,�P�H�s,�铌��,�P�H,30,4,125,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,26.4
���Ɍ�,�P�H�s,�铌��,�P�H,30,39,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,7.3
���Ɍ�,�P�H�s,�铌��,�P�H,30,6,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,24.2
���Ɍ�,�P�H�s,�铌��,�P�H,30,6,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,22.3
���Ɍ�,�P�H�s,�铌��,�P�H,30,7,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,18.3
���Ɍ�,�P�H�s,�铌��,�P�H,30,46,85,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,780.00000000000000000000,9.2
���Ɍ�,�P�H�s,�铌��,�P�H,30,46,240,135,,�S����,��P��Z���n��,2019�N��S�l����,2300.00000000000000000000,9.6
���Ɍ�,�P�H�s,�铌��,�P�H,30,46,240,135,,�S����,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,8.3
���Ɍ�,�P�H�s,�铌��,�P�H,30,67,70,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,450.00000000000000000000,6.4
���Ɍ�,�P�H�s,�铌��,�P�H,30,53,250,65,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,4.4
���Ɍ�,�P�H�s,�铌��,�P�H,25,38,110,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,13.6
���Ɍ�,�P�H�s,�铌��,�P�H,30,6,300,150,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,4600.00000000000000000000,15.3
���Ɍ�,�P�H�s,�铌��,�P�H,30,64,110,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,8300.00000000000000000000,75.5
���Ɍ�,�P�H�s,�铌��,�P�H,29,55,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,10.3
���Ɍ�,�P�H�s,�铌��,�P�H,30,,110,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,13.6
���Ɍ�,�P�H�s,�铌��,�P�H,30,27,195,160,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,8.7
���Ɍ�,�P�H�s,�铌��,�P�H,29,50,310,280,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,9
���Ɍ�,�P�H�s,�铌��,����,4,41,35,60,,,��P��Z���n��,2015�N��P�l����,700.00000000000000000000,20
���Ɍ�,�P�H�s,�铌��,����,2,,100,45,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,10
���Ɍ�,�P�H�s,�铌��,����,3,52,380,600,,�S����,��P��Z���n��,2014�N��R�l����,3400.00000000000000000000,8.9
���Ɍ�,�P�H�s,�铌��,����,4,42,30,55,,�S����,��P��Z���n��,2014�N��Q�l����,500.00000000000000000000,16.7
���Ɍ�,�P�H�s,�铌��,����,2,71,35,30,,�ؑ�,��P��Z���n��,2013�N��Q�l����,390.00000000000000000000,11.1
���Ɍ�,�P�H�s,�铌��,����,12,,160,55,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,10
���Ɍ�,�P�H�s,�铌��,����,10,,260,100,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,11.5
���Ɍ�,�P�H�s,�铌��,�P�H,9,,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,11.5
���Ɍ�,�P�H�s,�铌��,����,8,17,135,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,2900.00000000000000000000,21.5
