�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s������,�߉�,�|��,12,41,230,90,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4200.00000000000000000000,18.3
������,�����s������,�߉�,�|��,15,8,250,190,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,14000.00000000000000000000,56
������,�����s������,�����G,�|��,30,18,65,60,,�ؑ�,�H�ƒn��,2023�N��R�l����,1100.00000000000000000000,16.9
������,�����s������,�����w��,�|��,15,58,135,,,�ؑ�,���H�ƒn��,2023�N��R�l����,200.00000000000000000000,1.5
������,�����s������,�|��,�|��,7,,200,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,10
������,�����s������,���߉�,�|��,23,1,60,85,,�ؑ�,�H�Ɛ�p�n��,2023�N��Q�l����,4000.00000000000000000000,66.7
������,�����s������,���߉�,�|��,20,36,670,700,,�S����,�H�ƒn��,2023�N��Q�l����,20000.00000000000000000000,29.9
������,�����s������,��������,�|��,11,14,220,200,,�ؑ�,���H�ƒn��,2023�N��P�l����,5000.00000000000000000000,22.7
������,�����s������,��������,�|��,14,48,450,390,,�S����,���H�ƒn��,2023�N��P�l����,11000.00000000000000000000,24.4
������,�����s������,���߉�,�|��,16,36,2000,1200,,�S����,�H�ƒn��,2023�N��P�l����,140000.00000000000000000000,70
������,�����s������,�t,�|��,30,51,185,60,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,16.8
������,�����s������,��������,�|��,15,2,920,1900,,�q�b,���H�ƒn��,2022�N��S�l����,60000.00000000000000000000,65.2
������,�����s������,����,�|��,21,2,165,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,5800.00000000000000000000,35.2
������,�����s������,����,�|��,21,2,165,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,5700.00000000000000000000,34.5
������,�����s���,����,�|��,4,21,150,150,,�ؑ�,��P��Z���n��,2022�N��S�l����,4600.00000000000000000000,30.7
������,�����s������,��������,�|��,11,7,380,390,,�S����,���H�ƒn��,2022�N��R�l����,17000.00000000000000000000,44.7
������,�����s������,�߉�,�|��,9,53,1200,2000,,�q�b,��P��Z���n��,2022�N��R�l����,36000.00000000000000000000,30
������,�����s������,�����w��,�|��,16,9,290,340,,�ؑ�,���H�ƒn��,2022�N��R�l����,12000.00000000000000000000,41.4
������,�����s������,�����w��,�|��,12,33,135,230,,�q�b,���H�ƒn��,2022�N��R�l����,7500.00000000000000000000,55.6
������,�����s������,���߉�,�|��,20,9,130,100,,�ؑ�,�H�ƒn��,2022�N��R�l����,3500.00000000000000000000,26.9
������,�����s������,�|��,�|��,6,14,195,170,,�ؑ�,��P��Z���n��,2022�N��Q�l����,7500.00000000000000000000,38.5
������,�����s������,���߉�,�|��,24,2,145,105,,�ؑ�,�H�ƒn��,2022�N��Q�l����,4500.00000000000000000000,31
������,�����s������,���쓇,�|��,19,19,220,170,,�y�ʓS����,���ƒn��,2022�N��Q�l����,4800.00000000000000000000,21.8
������,�����s������,�|��,�|��,8,25,180,145,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,3800.00000000000000000000,21.1
������,�����s������,������,�|��,25,3,130,105,,�ؑ�,�H�ƒn��,2022�N��P�l����,5000.00000000000000000000,38.5
������,�����s������,��������,�|��,11,14,220,200,,�ؑ�,���H�ƒn��,2022�N��P�l����,5100.00000000000000000000,23.2
������,�����s������,�t,�|��,25,29,1800,65,,�S����,�H�ƒn��,2021�N��S�l����,26000.00000000000000000000,14.4
������,�����s������,���߉�,�|��,21,,430,,,,�H�Ɛ�p�n��,2021�N��S�l����,7400.00000000000000000000,17.2
������,�����s������,�����w��,�|��,15,60,65,75,,�ؑ�,���H�ƒn��,2021�N��S�l����,1000.00000000000000000000,15.4
������,�����s������,�߉�,�|��,10,20,165,150,,�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,20
������,�����s������,�|��,�|��,4,3,115,90,,�ؑ�,���H�ƒn��,2021�N��R�l����,3900.00000000000000000000,33.9
������,�����s������,�|��,�|��,3,3,115,420,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,17000.00000000000000000000,147.8
������,�����s���,����,�|��,7,25,490,840,,�q�b,��P��Z���n��,2021�N��R�l����,23000.00000000000000000000,46.9
������,�����s������,�|��,�|��,4,3,115,90,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3800.00000000000000000000,33
������,�����s������,�����w��,�|��,16,9,290,340,,�ؑ�,���H�ƒn��,2021�N��Q�l����,10000.00000000000000000000,34.5
������,�����s������,�����w��,�|��,14,37,240,110,,�ؑ�,���H�ƒn��,2021�N��Q�l����,8900.00000000000000000000,37.1
������,�����s������,�߉�,�|��,14,47,120,55,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,550.00000000000000000000,4.6
������,�����s������,�߉�,�|��,19,3,105,95,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,4100.00000000000000000000,39
������,�����s���,����,�|��,6,9,230,280,,�ؑ�,��P��Z���n��,2021�N��Q�l����,8700.00000000000000000000,37.8
������,�����s���,����,�|��,10,,1300,,,,���H�ƒn��,2021�N��Q�l����,19000.00000000000000000000,14.6
������,�����s������,���߉�,�|��,25,3,130,115,,�ؑ�,�H�ƒn��,2021�N��Q�l����,3700.00000000000000000000,28.5
������,�����s������,�|��,�|��,3,4,110,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,4000.00000000000000000000,36.4
������,�����s������,�����w��,�|��,13,34,450,770,,�q�b,���H�ƒn��,2021�N��P�l����,20000.00000000000000000000,44.4
������,�����s������,���߉�,�|��,14,47,280,230,,�ؑ�,�H�ƒn��,2021�N��P�l����,6500.00000000000000000000,23.2
������,�����s���,����,�|��,10,52,370,240,,�ؑ�,���H�ƒn��,2021�N��P�l����,4700.00000000000000000000,12.7
������,�����s���,����,�|��,14,17,165,150,,�ؑ�,��Q��Z���n��,2021�N��P�l����,4800.00000000000000000000,29.1
������,�����s������,�߉�,�|��,10,21,115,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,4000.00000000000000000000,34.8
������,�����s������,�t,�|��,28,45,770,240,,�S����,�H�ƒn��,2020�N��S�l����,5800.00000000000000000000,7.5
������,�����s������,���߉�,�|��,20,31,85,145,,�S����,�H�ƒn��,2020�N��S�l����,1700.00000000000000000000,20
������,�����s������,�t,�|��,30,4,100,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,33
������,�����s������,��������,�|��,11,9,270,270,,�ؑ�,���H�ƒn��,2020�N��R�l����,7300.00000000000000000000,27
������,�����s������,�|��,�|��,6,37,920,520,,�S����,��P��Z���n��,2020�N��R�l����,11000.00000000000000000000,12
������,�����s������,�t,�|��,26,6,120,240,,�ؑ�,�H�ƒn��,2020�N��R�l����,7700.00000000000000000000,64.2
������,�����s������,�߉�,�|��,11,34,340,470,,�S����,��Q��Z���n��,2020�N��R�l����,4200.00000000000000000000,12.4
������,�����s������,�߉�,�|��,13,42,1100,2000,,�q�b,���H�ƒn��,2020�N��R�l����,31000.00000000000000000000,28.2
������,�����s���,����,�|��,8,42,90,105,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2800.00000000000000000000,31.1
������,�����s������,�t,�|��,28,4,195,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4100.00000000000000000000,21
������,�����s������,�|��,�|��,4,4,200,175,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,9200.00000000000000000000,46
������,�����s���,����,�|��,2,4,65,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4400.00000000000000000000,67.7
������,�����s������,�߉�,�|��,8,4,80,80,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3300.00000000000000000000,41.3
������,�����s������,�|��,�|��,3,3,260,360,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,10000.00000000000000000000,38.5
������,�����s������,�|��,�|��,9,4,100,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,3900.00000000000000000000,39
������,�����s������,�|��,�|��,3,,210,,,,�ߗ׏��ƒn��,2020�N��P�l����,4800.00000000000000000000,22.9
������,�����s������,�߉�,�|��,12,4,190,190,,�ؑ�,��P��Z���n��,2020�N��P�l����,6700.00000000000000000000,35.3
������,�����s���,����,�|��,5,9,130,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,4300.00000000000000000000,33.1
������,�����s���,����,�|��,13,53,250,440,,�S����,���H�ƒn��,2020�N��P�l����,6100.00000000000000000000,24.4
������,�����s������,���߉�,�|��,25,5,120,85,,�ؑ�,�H�ƒn��,2020�N��P�l����,3600.00000000000000000000,30
������,�����s������,���߉�,�|��,15,33,330,380,,�S����,�H�ƒn��,2020�N��P�l����,7300.00000000000000000000,22.1
������,�����s������,�߉�,�|��,9,11,130,135,,�ؑ�,��P��Z���n��,2019�N��S�l����,5000.00000000000000000000,38.5
������,�����s������,���߉�,�|��,21,23,2000,1900,,�S����,�H�ƒn��,2019�N��S�l����,98000.00000000000000000000,49
������,�����s������,����,�|��,20,,680,340,,,��Q��Z���n��,2019�N��S�l����,15000.00000000000000000000,22.1
������,�����s������,�߉�,�|��,18,12,710,340,,�S����,��P��Z���n��,2019�N��S�l����,7100.00000000000000000000,10
������,�����s������,���߉�,�|��,19,,600,,,,�H�ƒn��,2019�N��S�l����,9800.00000000000000000000,16.3
������,�����s������,�|��,�|��,8,30,110,170,,�S����,���H�ƒn��,2019�N��R�l����,2700.00000000000000000000,24.5
������,�����s������,�t,�|��,30,7,410,250,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,8900.00000000000000000000,21.7
������,�����s������,�t,�|��,30,26,690,1400,,�q�b,���H�ƒn��,2019�N��R�l����,21000.00000000000000000000,30.4
������,�����s������,�|��,�|��,4,20,250,200,,�ؑ�,���H�ƒn��,2019�N��R�l����,5000.00000000000000000000,20
������,�����s������,���߉�,�|��,16,,360,200,,�S����,�H�ƒn��,2019�N��R�l����,7300.00000000000000000000,20.3
������,�����s������,���߉�,�|��,20,50,2000,2000,,�q�b,�H�ƒn��,2019�N��R�l����,110000.00000000000000000000,55
������,�����s������,�����w��,�|��,15,28,120,135,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3800.00000000000000000000,31.7
������,�����s������,���߉�,�|��,23,,115,,,,�H�ƒn��,2019�N��Q�l����,700.00000000000000000000,6.1
������,�����s������,�����G,�|��,60,5,170,105,,�u���b�N��,��P���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,19.4
������,�����s������,���߉�,�|��,24,49,2000,2000,,�S����,�H�ƒn��,2019�N��P�l����,83000.00000000000000000000,41.5
������,�����s���,����,�|��,8,41,135,120,,�ؑ�,��Q��Z���n��,2019�N��P�l����,2800.00000000000000000000,20.7
������,�����s������,���߉�,�|��,24,16,210,120,,�y�ʓS����,�H�ƒn��,2019�N��P�l����,3500.00000000000000000000,16.7
������,�����s���,����,�|��,2,,890,,,,��P��Z���n��,2019�N��P�l����,14000.00000000000000000000,15.7
������,�����s������,�t,�|��,29,14,125,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,3400.00000000000000000000,27.2
������,�����s������,�߉�,�|��,19,39,110,125,,�ؑ�,���Z���n��,2018�N��S�l����,1800.00000000000000000000,16.4
������,�����s������,�R��,�|��,19,44,460,490,,�S����,���H�ƒn��,2018�N��S�l����,11000.00000000000000000000,23.9
������,�����s���,����,�|��,9,29,185,155,,�ؑ�,��Q��Z���n��,2018�N��S�l����,4000.00000000000000000000,21.6
������,�����s������,�����G,�|��,25,31,390,680,,�S����,�H�ƒn��,2018�N��S�l����,18000.00000000000000000000,46.2
������,�����s������,�����w��,�|��,15,38,480,470,,�q�b,���H�ƒn��,2018�N��S�l����,8200.00000000000000000000,17.1
������,�����s������,�����w��,�|��,13,52,480,370,,�S����,���H�ƒn��,2018�N��S�l����,11000.00000000000000000000,22.9
������,�����s������,�t,�|��,30,,230,,,,�H�ƒn��,2018�N��R�l����,2400.00000000000000000000,10.4
������,�����s������,�t,�|��,28,45,770,240,,�S����,�H�ƒn��,2018�N��R�l����,5000.00000000000000000000,6.5
������,�����s������,�߉�,�|��,9,6,290,280,,�ؑ�,��P��Z���n��,2018�N��R�l����,9100.00000000000000000000,31.4
������,�����s������,�߉�,�|��,19,35,2000,2000,,�r�q�b,���H�ƒn��,2018�N��R�l����,39000.00000000000000000000,19.5
������,�����s������,�����G,�|��,60,17,2000,1200,,�q�b,��P���w�Z����p�n��,2018�N��R�l����,15000.00000000000000000000,7.5
������,�����s������,�|��,�|��,2,18,600,1800,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,60000.00000000000000000000,100
������,�����s������,�|��,�|��,2,39,100,260,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,4600.00000000000000000000,46
������,�����s������,�|��,�|��,8,6,135,125,,�ؑ�,���H�ƒn��,2018�N��Q�l����,6200.00000000000000000000,45.9
������,�����s������,�߉�,�|��,7,6,180,180,,�ؑ�,��P��Z���n��,2018�N��Q�l����,7800.00000000000000000000,43.3
������,�����s���,����,�|��,4,6,195,190,,�ؑ�,��P��Z���n��,2018�N��Q�l����,9600.00000000000000000000,49.2
������,�����s������,�����w��,�|��,15,54,990,740,,�S����,���H�ƒn��,2018�N��Q�l����,16000.00000000000000000000,16.2
������,�����s������,�߉�,�|��,12,18,330,180,,�ؑ�,��P��Z���n��,2018�N��P�l����,4400.00000000000000000000,13.3
������,�����s������,�|��,�|��,8,7,420,910,,�q�b,���H�ƒn��,2017�N��S�l����,37000.00000000000000000000,88.1
������,�����s������,�R��,�|��,20,52,290,95,,�ؑ�,���H�ƒn��,2017�N��S�l����,6000.00000000000000000000,20.7
������,�����s������,�����G,�|��,30,6,155,105,,�ؑ�,�H�ƒn��,2017�N��S�l����,3500.00000000000000000000,22.6
������,�����s������,�����w��,�|��,14,,430,680,,,���H�ƒn��,2017�N��S�l����,7000.00000000000000000000,16.3
������,�����s������,�����w��,�|��,18,44,55,65,,�ؑ�,���ƒn��,2017�N��S�l����,1600.00000000000000000000,29.1
������,�����s������,���߉�,�|��,20,52,360,520,,�S����,�H�ƒn��,2017�N��S�l����,5900.00000000000000000000,16.4
������,�����s���,����,�|��,4,21,160,150,,�ؑ�,��P��Z���n��,2017�N��S�l����,4000.00000000000000000000,25
������,�����s������,���߉�,�|��,20,52,500,260,,�S����,�H�ƒn��,2017�N��S�l����,8300.00000000000000000000,16.6
������,�����s������,�|��,�|��,4,40,105,115,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,1400.00000000000000000000,13.3
������,�����s������,��������,�|��,18,36,1600,2000,,�S����,���H�ƒn��,2017�N��R�l����,49000.00000000000000000000,30.6
������,�����s������,�V�a��,�|��,10,11,240,190,,�ؑ�,��Q��Z���n��,2017�N��R�l����,4700.00000000000000000000,19.6
������,�����s������,�߉�,�|��,16,51,990,900,,�S����,���H�ƒn��,2017�N��R�l����,15000.00000000000000000000,15.2
������,�����s������,�߉�,�|��,14,9,950,1900,,�q�b,���H�ƒn��,2017�N��R�l����,37000.00000000000000000000,38.9
������,�����s���,����,�|��,6,33,960,1600,,�q�b,��P��Z���n��,2017�N��R�l����,26000.00000000000000000000,27.1
������,�����s������,���߉�,�|��,24,10,870,1600,,�q�b,�H�ƒn��,2017�N��R�l����,38000.00000000000000000000,43.7
������,�����s������,�����w��,�|��,15,20,135,140,,�ؑ�,���H�ƒn��,2017�N��R�l����,4200.00000000000000000000,31.1
������,�����s������,���߉�,�|��,20,,310,,,,�H�ƒn��,2017�N��R�l����,5500.00000000000000000000,17.7
������,�����s������,�����w��,�|��,18,32,670,1200,,�S����,���H�ƒn��,2017�N��R�l����,30000.00000000000000000000,44.8
������,�����s������,���߉�,�|��,23,8,660,490,,�y�ʓS����,�H�ƒn��,2017�N��R�l����,25000.00000000000000000000,37.9
������,�����s������,���߉�,�|��,21,37,270,165,,�ؑ�,�H�ƒn��,2017�N��R�l����,2100.00000000000000000000,7.8
������,�����s������,�߉�,�|��,7,7,155,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3900.00000000000000000000,25.2
������,�����s������,�߉�,�|��,8,37,130,155,,�S����,��P��Z���n��,2017�N��Q�l����,2100.00000000000000000000,16.2
������,�����s������,�߉�,�|��,16,32,1700,2000,,�q�b,��P��Z���n��,2017�N��Q�l����,47000.00000000000000000000,27.6
������,�����s������,�߉�,�|��,7,,75,,,,��Q��Z���n��,2017�N��Q�l����,700.00000000000000000000,9.3
������,�����s������,��������,�|��,14,,360,,,,��P��Z���n��,2017�N��Q�l����,2800.00000000000000000000,7.8
������,�����s������,�|��,�|��,7,16,210,180,,�ؑ�,��P��Z���n��,2017�N��P�l����,6700.00000000000000000000,31.9
������,�����s������,�|��,�|��,8,,30,,,,���H�ƒn��,2017�N��P�l����,140.00000000000000000000,4.7
������,�����s������,�߉�,�|��,8,31,550,470,,�S����,���Z���n��,2017�N��P�l����,14000.00000000000000000000,25.5
������,�����s������,�߉�,�|��,9,11,240,250,,�ؑ�,��P��Z���n��,2017�N��P�l����,8200.00000000000000000000,34.2
������,�����s������,�߉�,�|��,9,33,200,420,,�q�b,���Z���n��,2017�N��P�l����,7600.00000000000000000000,38
������,�����s������,������,�|��,26,48,680,250,,�y�ʓS����,�H�ƒn��,2017�N��P�l����,8500.00000000000000000000,12.5
������,�����s������,�����G,�|��,30,25,580,1400,,,�H�ƒn��,2016�N��S�l����,27000.00000000000000000000,46.6
������,�����s������,�����w��,�|��,14,8,710,2000,,�q�b,���ƒn��,2016�N��S�l����,100000.00000000000000000000,140.8
������,�����s������,����,�|��,19,25,90,75,,�S����,���Z���n��,2016�N��S�l����,1600.00000000000000000000,17.8
������,�����s���,����,�|��,6,35,420,35,,�ؑ�,��Q��Z���n��,2016�N��S�l����,8300.00000000000000000000,19.8
������,�����s���,����,�|��,13,35,1800,1800,,�S����,���H�ƒn��,2016�N��S�l����,24000.00000000000000000000,13.3
������,�����s������,�߉�,�|��,7,12,190,165,,�ؑ�,��P��Z���n��,2016�N��R�l����,6500.00000000000000000000,34.2
������,�����s������,�߉�,�|��,18,28,920,1800,,�S����,���H�ƒn��,2016�N��R�l����,24000.00000000000000000000,26.1
������,�����s���,�܏\��,�|��,9,11,135,210,,�ؑ�,��P��Z���n��,2016�N��R�l����,6300.00000000000000000000,46.7
������,�����s������,�|��,�|��,7,47,185,390,,�q�b,���H�ƒn��,2016�N��Q�l����,3000.00000000000000000000,16.2
������,�����s������,�߉�,�|��,9,34,270,135,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,3600.00000000000000000000,13.3
������,�����s������,�߉�,�|��,7,,1200,,,,��P��Z���n��,2016�N��Q�l����,15000.00000000000000000000,12.5
������,�����s������,�����w��,�|��,12,52,450,710,,�q�b,���ƒn��,2016�N��Q�l����,14000.00000000000000000000,31.1
������,�����s������,�߉�,�|��,18,55,610,880,,�S����,���Z���n��,2016�N��Q�l����,9200.00000000000000000000,15.1
������,�����s������,��������,�|��,12,57,220,65,,�ؑ�,���H�ƒn��,2016�N��Q�l����,3700.00000000000000000000,16.8
������,�����s������,�߉�,�|��,7,8,270,195,,�ؑ�,��P��Z���n��,2016�N��Q�l����,5800.00000000000000000000,21.5
������,�����s������,���߉�,�|��,14,38,50,60,,�ؑ�,�H�ƒn��,2016�N��P�l����,300.00000000000000000000,6
������,�����s������,�߉�,�|��,9,11,480,500,,�ؑ�,��P��Z���n��,2016�N��P�l����,16000.00000000000000000000,33.3
������,�����s������,���߉�,�|��,18,24,1100,190,,,�H�ƒn��,2016�N��P�l����,16000.00000000000000000000,14.5
������,�����s������,�߉�,�|��,19,35,2000,2000,,�r�q�b,���H�ƒn��,2015�N��S�l����,46000.00000000000000000000,23
������,�����s������,�����G,�|��,30,,1000,140,,,�H�ƒn��,2015�N��S�l����,7200.00000000000000000000,7.2
������,�����s������,�|��,�|��,5,20,250,200,,�ؑ�,���H�ƒn��,2015�N��S�l����,4200.00000000000000000000,16.8
������,�����s���,�܏\��,�|��,9,21,160,150,,�ؑ�,��P��Z���n��,2015�N��S�l����,2200.00000000000000000000,13.8
������,�����s������,�����G,�|��,26,8,520,300,,�S����,�H�ƒn��,2015�N��S�l����,10000.00000000000000000000,19.2
������,�����s������,���߉�,�|��,24,48,660,185,,�S����,�H�ƒn��,2015�N��S�l����,6000.00000000000000000000,9.1
������,�����s������,����,�|��,15,51,1700,770,,�S����,���H�ƒn��,2015�N��R�l����,20000.00000000000000000000,11.8
������,�����s������,�����G,�|��,26,46,520,115,,�S����,�H�ƒn��,2015�N��R�l����,4500.00000000000000000000,8.7
������,�����s������,�߉�,�|��,16,50,870,790,,�q�b�A�S����,���H�ƒn��,2015�N��Q�l����,13000.00000000000000000000,14.9
������,�����s������,�|��,�|��,4,42,195,195,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,2100.00000000000000000000,10.8
������,�����s������,�t,�|��,23,48,510,100,,�ؑ�,��Q��Z���n��,2015�N��P�l����,3000.00000000000000000000,5.9
������,�����s������,�����G,�|��,28,51,1100,510,,�S����,�H�ƒn��,2015�N��P�l����,8300.00000000000000000000,7.5
������,�����s������,�����G,�|��,28,56,640,670,,�y�ʓS����,�H�ƒn��,2015�N��P�l����,1900.00000000000000000000,3
������,�����s������,�����G,�|��,28,56,230,90,,�ؑ�,�H�ƒn��,2015�N��P�l����,650.00000000000000000000,2.8
������,�����s���,�܏\��,�|��,10,9,140,145,,�ؑ�,��P��Z���n��,2015�N��P�l����,5400.00000000000000000000,38.6
������,�����s������,�����w��,�|��,15,28,1400,640,,�S����,���H�ƒn��,2015�N��P�l����,23000.00000000000000000000,16.4
������,�����s������,���߉�,�|��,19,9,130,105,,�ؑ�,�H�ƒn��,2015�N��P�l����,3200.00000000000000000000,24.6
������,�����s������,�߉�,�|��,13,10,310,175,,�ؑ�,��P��Z���n��,2014�N��S�l����,5700.00000000000000000000,18.4
������,�����s������,��������,�|��,12,,270,50,,�ؑ�,���H�ƒn��,2014�N��S�l����,2000.00000000000000000000,7.4
������,�����s������,�߉�,�|��,22,16,160,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,3600.00000000000000000000,22.5
������,�����s������,�����w��,�|��,14,21,140,160,,�ؑ�,���H�ƒn��,2014�N��S�l����,4000.00000000000000000000,28.6
������,�����s������,�����w��,�|��,13,24,165,110,,�y�ʓS����,���H�ƒn��,2014�N��S�l����,1900.00000000000000000000,11.5
������,�����s������,�|��,�|��,2,34,160,240,,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,3600.00000000000000000000,22.5
������,�����s������,�߉�,�|��,11,50,340,210,,�ؑ�,��P��Z���n��,2014�N��R�l����,1000.00000000000000000000,2.9
������,�����s������,���߉�,�|��,26,52,750,125,,�y�ʓS����,�H�ƒn��,2014�N��R�l����,5600.00000000000000000000,7.5
������,�����s������,�߉�,�|��,7,,480,,,,��Q��Z���n��,2014�N��R�l����,4500.00000000000000000000,9.4
������,�����s������,�߉�,�|��,18,50,970,1200,,�q�b,��Q��Z���n��,2014�N��R�l����,10000.00000000000000000000,10.3
������,�����s������,�����G,�|��,30,10,135,95,,�ؑ�,���H�ƒn��,2014�N��R�l����,2300.00000000000000000000,17
������,�����s���,����,�|��,4,10,145,,,,��P��Z���n��,2014�N��R�l����,4200.00000000000000000000,29
������,�����s������,����,�|��,21,42,1800,2000,,�r�q�b,��Q��Z���n��,2014�N��R�l����,43000.00000000000000000000,23.9
������,�����s������,�|��,�|��,8,40,250,,,�S����,���H�ƒn��,2014�N��Q�l����,2700.00000000000000000000,10.8
������,�����s������,��������,�|��,19,36,1200,2000,,�q�b,���H�ƒn��,2014�N��Q�l����,23000.00000000000000000000,19.2
������,�����s������,�����G,�|��,29,41,1900,410,,�ؑ�,�s�X���������,2014�N��Q�l����,7100.00000000000000000000,3.7
������,�����s������,�����G,�|��,30,34,720,760,,�S����,�H�ƒn��,2014�N��Q�l����,6000.00000000000000000000,8.3
������,�����s������,���߉�,�|��,14,38,110,80,,�ؑ�,�H�ƒn��,2014�N��Q�l����,1300.00000000000000000000,11.8
������,�����s������,�߉�,�|��,6,48,300,150,,,��P��Z���n��,2014�N��Q�l����,2500.00000000000000000000,8.3
������,�����s���,����,�|��,4,10,135,130,,�ؑ�,��P��Z���n��,2014�N��Q�l����,5100.00000000000000000000,37.8
������,�����s������,����,�|��,20,34,120,140,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2600.00000000000000000000,21.7
������,�����s������,�R��,�|��,20,41,290,580,,�r�q�b,���H�ƒn��,2014�N��P�l����,3800.00000000000000000000,13.1
������,�����s������,������,�|��,23,23,240,230,,�y�ʓS����,�H�ƒn��,2014�N��P�l����,3000.00000000000000000000,12.5
������,�����s������,�����w��,�|��,20,40,680,560,,�r�q�b,���ƒn��,2014�N��P�l����,19000.00000000000000000000,27.9
������,�����s���,����,�|��,8,10,250,290,,�ؑ�,��Q��Z���n��,2014�N��P�l����,7600.00000000000000000000,30.4
������,�����s������,���߉�,�|��,23,11,165,110,,�ؑ�,�H�ƒn��,2014�N��P�l����,3100.00000000000000000000,18.8
������,�����s������,��������,�|��,14,56,510,30,,�ؑ�,���H�ƒn��,2013�N��S�l����,3800.00000000000000000000,7.5
������,�����s������,�߉�,�|��,10,20,300,270,,�S����,��P��Z���n��,2013�N��S�l����,3100.00000000000000000000,10.3
������,�����s������,�߉�,�|��,9,11,185,200,,�ؑ�,���Z���n��,2013�N��S�l����,5100.00000000000000000000,27.6
������,�����s������,�߉�,�|��,13,34,660,280,,�S����,���H�ƒn��,2013�N��S�l����,7000.00000000000000000000,10.6
������,�����s������,���߉�,�|��,23,31,390,,,�S����,�H�ƒn��,2013�N��S�l����,4400.00000000000000000000,11.3
������,�����s���,����,�|��,12,55,680,210,,�q�b,��P��Z���n��,2013�N��S�l����,6900.00000000000000000000,10.1
������,�����s������,�|��,�|��,8,11,165,240,,�ؑ�,���H�ƒn��,2013�N��R�l����,5800.00000000000000000000,35.2
������,�����s������,�����w��,�|��,14,22,130,145,,�ؑ�,���H�ƒn��,2013�N��R�l����,3100.00000000000000000000,23.8
������,�����s������,�߉�,�|��,11,11,125,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,3200.00000000000000000000,25.6
������,�����s������,�߉�,�|��,10,11,130,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,2800.00000000000000000000,21.5
������,�����s������,�߉�,�|��,19,44,230,140,,�ؑ�,���H�ƒn��,2013�N��R�l����,2200.00000000000000000000,9.6
������,�����s������,�����w��,�|��,13,44,2000,2000,,�q�b,���H�ƒn��,2013�N��R�l����,27000.00000000000000000000,13.5
������,�����s������,���߉�,�|��,23,11,165,105,,�ؑ�,�H�ƒn��,2013�N��R�l����,3000.00000000000000000000,18.2
������,�����s���,����,�|��,4,11,135,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,3900.00000000000000000000,28.9
������,�����s������,�|��,�|��,8,16,210,180,,�ؑ�,��P��Z���n��,2013�N��Q�l����,5400.00000000000000000000,25.7
������,�����s������,�߉�,�|��,9,60,75,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,30.00000000000000000000,0.4
������,�����s������,�߉�,�|��,10,11,130,135,,�ؑ�,��P��Z���n��,2013�N��Q�l����,4200.00000000000000000000,32.3
������,�����s������,�߉�,�|��,9,60,780,250,,�ؑ�,���Z���n��,2013�N��Q�l����,6500.00000000000000000000,8.3
������,�����s������,���߉�,�|��,6,16,360,165,,�ؑ�,�H�ƒn��,2013�N��Q�l����,3700.00000000000000000000,10.3
������,�����s������,���߉�,�|��,23,11,165,105,,�ؑ�,�H�ƒn��,2013�N��Q�l����,2900.00000000000000000000,17.6
������,�����s������,�����w��,�|��,12,21,155,155,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3700.00000000000000000000,23.9
������,�����s������,���߉�,�|��,24,11,175,115,,�ؑ�,�H�ƒn��,2013�N��Q�l����,3000.00000000000000000000,17.1
������,�����s������,�����w��,�|��,9,36,2000,1400,,�q�b,���H�ƒn��,2013�N��Q�l����,41000.00000000000000000000,20.5
������,�����s������,���߉�,�|��,18,33,960,1100,,�S����,�H�ƒn��,2013�N��Q�l����,15000.00000000000000000000,15.6