�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�R���S�k�L����,����,��,120,47,880,410,,�S����,�s�s�v����O,2019�N��P�l����,1200.00000000000000000000,1.4
�L����,�R���S�k�L����,����,��,120,21,1400,40,,�ؑ�,�s�s�v����O,2018�N��S�l����,400.00000000000000000000,0.3
�L����,�R���S�k�L����,����,��,120,46,330,155,,�q�b,�s�s�v����O,2018�N��P�l����,250.00000000000000000000,0.8
�L����,�R���S�k�L����,����,��,120,45,410,115,,�ؑ�,�s�s�v����O,2016�N��Q�l����,400.00000000000000000000,1
�L����,�R���S�k�L����,����,��,120,30,410,165,,�y�ʓS����,�s�s�v����O,2016�N��Q�l����,1400.00000000000000000000,3.4
�L����,�R���S�k�L����,����,��,120,46,260,80,,�ؑ�,�s�s�v����O,2013�N��S�l����,150.00000000000000000000,0.6
�L����,�R���S�k�L����,����,��,120,,2000,,,,�s�s�v����O,2013�N��R�l����,980.00000000000000000000,0.5
�L����,�R���S�k�L����,����,,,23,280,135,,�S����,�s�s�v����O,2012�N��Q�l����,400.00000000000000000000,1.4
�L����,�R���S�k�L����,����,��,120,47,360,85,,�ؑ�,�s�s�v����O,2011�N��R�l����,450.00000000000000000000,1.3
�L����,�R���S�k�L����,����,��,120,27,710,185,,�ؑ�,�s�s�v����O,2011�N��Q�l����,570.00000000000000000000,0.8
�L����,�R���S�k�L����,����,��,120,31,590,170,,�S����,�s�s�v����O,2007�N��S�l����,800.00000000000000000000,1.4
�L����,�R���S�k�L����,����,��,120,56,2000,790,,�S����,�s�s�v����O,2007�N��Q�l����,220.00000000000000000000,0.1
�L����,�R���S�k�L����,����,��,120,52,2000,530,,�r�q�b,�s�s�v����O,2007�N��Q�l����,430.00000000000000000000,0.2
